                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/03/2022;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate
Y1E34E65F4;FAGI SRL; 12.819,24 ; 12.819,24 
Y203505B83;IMMACOLATA LETIZIA DI MATTINA; 1.833,32 ; 1.833,32 
Y223594695;MICHELE BARBARO MICHELE; 1.146,00 ; 1.146,00 
Y2535094BF;PERKIN ELMER ITALIA SPA; 3.703,00 ; 3.703,00 
Y253594182;EDGARDO FRANCESCO LEO EDGARDO FRANC; 3.274,65 ; 3.274,65 
Y2A3525435;IDEXX Laboratories Italia Srl; 3.859,38 ; 3.859,34 
Y2A3546F77;MICHELE BARBARO MICHELE; 1.354,00 ; 1.354,00 
Y2C3563CD3;IMMACOLATA LETIZIA DI MATTINA; 1.068,26 ; 1.068,26 
Y2E354708B;LUCA PANARELLI; 853,16 ; 853,16 
Y313363297;SOC. REALE MUTUA DI ASSICURAZI; 16.400,00 ; 16.400,00 
Y3334FFBA5;PERFETTI PERFETTI Luca Raffaello; 3.120,00 ; 3.120,00 
Y33354285B;HR Costruzioni Pubbliche Srl; 3.283,50 ; 3.283,50 
Y34339F24C;Vedetta 2 Mondialpol S.p.A.]; 1.850,68 ; 1.850,68 
Y34354751A;ANTONIO SIMEONE ANTONIO; 499,99 ; 500,00 
Y3E2EEECA1;ARKE' S.r.l.; 15.685,90 ; 15.685,90 
Y3F34251A0;R.G. SERVICE SOC.COOP.; 7.000,00 ; 7.000,00 
Y403148573;ERREBIAN SpA; 26.715,80 ; 26.650,00 
Y40354FBB8;NICOLA PERRINI NICOLA; 2.870,40 ; 2.870,40 
Y46350AE4F;ANGELICI ANGELICI Avv. Carlo; 10.166,00 ; 10.166,00 
Y4B31670B0;PU.MA. TRADING S.r.l.; 39.000,00 ; 39.000,00 
Y4B35AC636;Studio Associato; 21.290,25 ; 21.290,25 
Y4F35947ED;LUCA PANARELLI; 420,60 ; 420,60 
Y5034F424F;FABIO AURATI FABIO; 701,35 ; 701,35 
Y513547418;EGILDA DE DONNO EGILDA; 8.677,78 ; 8.677,78 
Y5233BEA80;GEOPROVE S.r.l.; 7.000,00 ; 7.000,00 
Y523594AB2;PIERLUIGI BALDUCCI PIERLUIGI; 6.936,80 ; 6.936,80 
Y5935036E9;Grandolfo Veicoli Industriali S.r.l; 1.847,74 ; 1.847,74 
Y5A352FC0F;GIULIA GIACCARI; 416,00 ; 416,00 
Y603410C2E;SANVITO  S.r.l.; 7.480,00 ; 7.480,00 
Y6135271BD;IMPIANTISTICA MANGINI BATTISTA; 3.000,00 ; 3.000,00 
Y6234422FA;Eredi di Piscitelli Costruzioni Srl; 39.900,00 ; 39.613,63 
Y6335CE9E6;EGILDA DE DONNO EGILDA; 2.550,08 ; 2.550,08 
Y66352B7B8;MODUGNO ECOLOGIA Soc. Coop.; 1.550,00 ; 1.550,00 
Y67331E65A;NETSAN SRL; 7.844,40 ; 7.844,40 
Y6735264A6;ROBERTO SAVINO ROBERTO; 3.605,27 ; 3.605,27 
Y683505A54;EGILDA DE DONNO EGILDA; 1.198,00 ; 1.198,00 
Y6935692E1;VITONE ECO S.R.L.; 8.200,00 ; 8.200,00 
Y6A34E5E01;FABIO AURATI FABIO; 819,26 ; 819,26 
Y6D3230EB1;LUTECH SPA; 47.656,82 ; 47.656,82 
Y6F35CEB2C;LUCA PANARELLI; 432,56 ; 432,56 
Y75359747C;BRUNO COSTANTINO S.N.C.; 3.816,77 ; 3.816,77 
Y7734A418B;STORM EVENTS Srls; 4.400,00 ; 4.400,00 
Y773505C69;BPN STUDIO LEGALE BPN STUDIO LEGALE; 20.410,05 ; 20.410,05 
Y7C33DEDC8;SOC. REALE MUTUA DI ASSICURAZI; 2.400,00 ; 2.400,00 
Y7C34EED1A;Crisci Angelo srl; 2.743,20 ; 2.743,20 
Y7E34F277D;RIZZI ARC.LO ECOLOGIA S.r.l.; 7.560,00 ; 7.560,00 
Y7E3563F51;MICHELE di DONNA MICHELE; 24.296,74 ; 24.296,74 
Y7F348FF2A;ROLAND Rechtsschutz- Versich.; 1.584,39 ; 1.584,39 
Y8234E5F92;GIUSEPPE POLITO GIUSEPPE; 6.205,00 ; 6.205,00 
Y8333E7117;CHEMIE S.r.l.; 1.980,00 ; 1.980,00 
Y8735639E6;LUCA PANARELLI; 600,00 ; 600,00 
Y87358B152;GIULIA GIACCARI; 416,00 ; 416,00 
Y8834FFC01;GIOJA e ASSOCIATI S.a.s.; 1.629,36 ; 1.629,36 
Y8B337ABD1;HYDRO-LOGIC LTD; 22.158,13 ; 22.158,13 
Y8B35036A9;ACCREDIA; 12.251,00 ; 12.251,40 
Y8F359204F;ASSIFONDI S.R.L.; 216,00 ; 216,00 
Y9235636FB;MICHELE BARBARO MICHELE; 522,00 ; 522,00 
Y98358B1FB;FABIO COSTANTINO; 5.200,00 ; 5.200,00 
Y9A343EA7F;V.S.G. S.r.l.; 27.900,00 ; 27.900,00 
Y9A351FAC7;ITA SRL; 3.600,00 ; 3.600,00 
Y9B34F14D5;ORG.APRILE GEST.ARCHIVI SR; 12.000,00 ; 11.992,50 
YA035A3867;GIUSEPPINA RENNA; 1.198,00 ; 1.198,00 
YA132B6380;FAGI SRL; 39.000,00 ; 38.923,11 
YA235169DD;BENTLEY SYSTEM INTERNATIONAL LIMITE; 1.977,00 ; 1.977,00 
YA834DF32D;I MONELLI. s.r.l.; 7.600,00 ; 7.600,00 
YA834F3D98;MICHELE BARBARO MICHELE; 1.824,00 ; 1.824,00 
YAA35243B9;IMPIANTISTICA MANGINI BATTISTA; 4.160,00 ; 4.160,00 
YAA3538D29;LEnviroS  S.r.l.; 5.001,52 ; 5.001,52 
YAA35BF354;ONE4TEAM S.r.l.; 12.000,00 ; 12.000,00 
YB5316ACA2;GALILEO CONSULTING SRL; 8.500,00 ; 8.500,00 
YBA356D6CB;GDA Srl; 5.467,00 ; 5.467,00 
YBB3511F39;DE GRECIS COS.E.MA. VERDE; 3.953,27 ; 3.953,27 
YC034CEA0E;CHIMICA DR. D'AGOSTINO SPA; 7.172,88 ; 7.172,88 
YC435A79FE;GIOVANNI BENEDETTO; 161,46 ; 161,46 
YC83565539;MARIA RIVAROLA; 478,40 ; 478,40 
YC93594B65;COSTANTINO VENTURA; 5.142,80 ; 5.142,80 
YCC3511CF1;ESSEBI SERVIZI S.r.l.; 7.200,00 ; 7.200,00 
YCD34B54B4;Eredi di Piscitelli Costruzioni Srl; 39.900,00 ; 39.665,29 
YCF34327F1;CVS SRL; 3.366,81 ; 3.366,81 
YD235CE871;CARMINE BIANCOLILLO; 1.016,60 ; 1.016,60 
YD334E5AEE;EGILDA DE DONNO EGILDA; 6.943,49 ; 6.943,49 
YD433E88E2;SOC. REALE MUTUA DI ASSICURAZI; 1.710,01 ; 1.710,00 
YD53505D3C;GIOVANNI BENEDETTO; 2.900,00 ; 2.900,00 
YD633223A5;Xylem Water Solutions Italia Srl; 21.759,84 ; 21.759,83 
YD635BB898;FABIO AURATI FABIO; 845,33 ; 845,33 
YDC3392B71;SPEDICATO IMPIANTI SRL; 10.340,02 ; 10.340,02 
YE5349041B;UNICHIM; 1.652,00 ; 1.652,00 
YE53594923;SIMONETTI ROSSANA SIMONETTI ROSSANA; 1.595,05 ; 1.595,05 
YE835CF055;IMMACOLATA LETIZIA DI MATTINA; 1.831,88 ; 1.831,88 
YEA332AD66;GAETANO DELL'ANNA  S.r.l.; 37.991,80 ; 37.981,80 
YEC3475B7D;MIPATECH S.r.l.; 17.400,00 ; 17.400,00 
YEE33BE677;CIRO CALABRIA & FIGLI SRL; 14.130,00 ; 14.130,00 
YEF34F3C24;LUCA PANARELLI; 853,16 ; 853,16 
YF7347984D;STORM EVENTS Srls; 14.000,00 ; 14.000,00 
YF8358AF6C;GIOVANNI NARDELLI GIOVANNI; 10.806,24 ; 10.806,24 
YF9351F8EE;M.E.A.P. SRL; 13.851,60 ; 13.851,60 
non previs;FAVUZZI GROUP S.a.s.; 15.660,00 ; 15.660,00 
(vuoto);2i RETE GAS S.p.A.; 3.592,00 ; 3.591,70 
Totale complessivo;; 5.016.743,87 ; 5.015.794,97 
