Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;125.886,93;03/04/2023
2023;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;181.450,08;03/04/2023
2023;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;4.473,30;03/04/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;3.033,05;03/04/2023
2023;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER MATERIE PRIME;74.949,69;03/04/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;3.305,28;03/04/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;1.428,48;03/04/2023
2023;BUREAU VERITAS ITALIA SpA;COSTI PER MATERIE PRIME;19.156,80;03/04/2023
2023;TUNDO S.r.l.;COSTI PER MATERIE PRIME;59.280,76;03/04/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;193.155,58;03/04/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;36.535,91;03/04/2023
2023;GIAMPETRUZZI SRL;COSTI PER MATERIE PRIME;33.748,50;03/04/2023
2023;P.F.T.  di Palladino Fabrizio;COSTI PER MATERIE PRIME;4.788,22;03/04/2023
2023;FINCONS S.p.A.;COSTI PER MATERIE PRIME;5.950,00;03/04/2023
2023;GALLONE COSIMO;COSTI PER MATERIE PRIME;20.647,54;03/04/2023
2023;GI.CA.RO. Eredi Cudemo S.r.l.;COSTI PER MATERIE PRIME;118.485,24;03/04/2023
2023;APPALTI E COSTRUZIONI CIVILI Srl;COSTI PER MATERIE PRIME;78.651,38;03/04/2023
2023;SERVIZI CONSULENZE E APPALTI SRL;COSTI PER MATERIE PRIME;4.937,87;03/04/2023
2023;BOUVENGIT S.R.L.;COSTI PER MATERIE PRIME;4.271,38;03/04/2023
2023;DAG COSTRUZIONI SRL;COSTI PER MATERIE PRIME;45.813,79;03/04/2023
2023;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;153.913,74;03/04/2023
2023;VETRANO GEOM. SALVATORE;COSTI PER MATERIE PRIME;11.591,52;03/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER MATERIE PRIME;2.111,60;03/04/2023
2023;FALLIMENTO SO.CO.ME;FONDO RISCHI;74.489,06;03/04/2023
2023;Comune di San Donato di Lecce;ONERI DIVERSI DI GESTIONE;51,65;03/04/2023
2023;Condom. Via Crispi 105/107;GODIMENTO DI TERZI;4.930,00;03/04/2023
2023;REGIONE PUGLIA;ONERI DIVERSI DI GESTIONE;676,03;03/04/2023
2023;REGIONE PUGLIA;ONERI DIVERSI DI GESTIONE;77,47;03/04/2023
2023;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;42.971,37;04/04/2023
2023;CONTECO CHECK S.r.l.;COSTI PER MATERIE PRIME;26.565,48;04/04/2023
2023;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;111.797,26;04/04/2023
2023;Vivai Antonio Marrone S.r.l.;COSTI PER SERVIZI;7.105,22;04/04/2023
2023;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;465;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;278,04;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;288,75;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;624,59;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;687,34;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;275,86;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;278,07;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;315,08;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;286,84;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;283,38;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;536,6;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;289,87;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;276,34;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;4.069,69;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;280,5;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;280,96;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;275,77;04/04/2023
2023;CONDOTTE STRADE SRL;COSTI PER MATERIE PRIME;9.276,06;04/04/2023
2023;E.F.I.M. SRL;GODIMENTO DI TERZI;9.600,00;04/04/2023
2023;Ruggieri Samantha Anna;FONDO RISCHI;12.000,00;04/04/2023
2023;DOTT. PERRONE DOTT. PERRONE Ing. DA;COSTI PER MATERIE PRIME;801,69;04/04/2023
2023;DOTT. PERRONE DOTT. PERRONE Ing. DA;COSTI PER MATERIE PRIME;709,14;04/04/2023
2023;Ruggero Giuseppe LOMBARDI;COSTI PER MATERIE PRIME;2.413,78;04/04/2023
2023;Fondazione Aequitas ADR;COSTI PER MATERIE PRIME;40;04/04/2023
2023;REGIONE PUGLIA;ONERI DIVERSI DI GESTIONE;2.455,96;04/04/2023
2023;REGIONE PUGLIA;COSTI PER MATERIE PRIME;1.135,00;04/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200;04/04/2023
2023;CONDOTTE STRADE SRL;COSTI PER MATERIE PRIME;260.133,47;04/04/2023
2023;F.LLI GARGIULO SNC;COSTI PER MATERIE PRIME;351,2;04/04/2023
2023;LEZZI INGEGNERIA S.r.l;COSTI PER SERVIZI;2.100,00;04/04/2023
2023;INTESIS S.R.L.;COSTI PER MATERIE PRIME;5.350,00;04/04/2023
2023;ANTINFORTUNISTICA GENERALE SRL;COSTI PER MATERIE PRIME;1.164,26;04/04/2023
2023;Spurgo Canal Jet Snc;COSTI PER SERVIZI;5.509,40;04/04/2023
2023;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;3.850,00;04/04/2023
2023;A.G.R. di Roberto Rizzo;COSTI PER MATERIE PRIME;1.619,47;04/04/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;598,01;04/04/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;3.633,00;04/04/2023
2023;GRAVILI SNC;COSTI PER MATERIE PRIME;483,61;04/04/2023
2023;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;1.230,00;04/04/2023
2023;QUARTA & VIVA S.N.C.;COSTI PER MATERIE PRIME;275;04/04/2023
2023;ELECTRONIC MARKET GROUP S.r.l.;COSTI PER MATERIE PRIME;278,03;04/04/2023
2023;COSTANTINO VENTURA;COSTI PER SERVIZI;9.832,96;05/04/2023
2023;ROSARIO CRISTINI;FONDO RISCHI;77.434,56;05/04/2023
2023;SODANO SODANO dott. rag. SALVATORE;COSTI PER SERVIZI;12.825,60;05/04/2023
2023;Paolo Di Mauro;COSTI PER SERVIZI;2.662,00;05/04/2023
2023;Francesca Contursi;COSTI PER SERVIZI;27.245,98;05/04/2023
2023;CLAUDIO MURGIA;COSTI PER SERVIZI;2.270,13;05/04/2023
2023;MIMMO SALVATORE;FONDO RISCHI;2.466,84;05/04/2023
2023;MICHELE DI BRISCO;COSTI PER SERVIZI;376,44;05/04/2023
2023;AGENZIA DELLE ENTRATE;CREDITI VERSO CLIENTI;2.455,58;05/04/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;2.486.475,06;05/04/2023
2023;HERA COMM SRL;COSTI PER SERVIZI;18.973,81;05/04/2023
2023;BIEFFE Costruzioni s.r.l.;IMMOBILIZZAZIONI IMMATERIALI;121.743,55;05/04/2023
2023;CATALANO PASQUALE Er. di V.nzo;COSTI PER SERVIZI;15.652,18;05/04/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;2.524,93;05/04/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;1.181,38;05/04/2023
2023;TESORO CHIARA;FONDO RISCHI;1.450,00;05/04/2023
2023;ANAS  ENTE NAZ. PER LE STRADE;COSTI PER MATERIE PRIME;346,86;05/04/2023
2023;ANAS  ENTE NAZ. PER LE STRADE;COSTI PER MATERIE PRIME;46,64;05/04/2023
2023;SODEXO MOTIVATION SOLUTIONS ITALIA;DEBITI VERSO FORNITORI;4.181,49;05/04/2023
2023;PJ CONSULTING Srl;COSTI PER SERVIZI;4.140,00;05/04/2023
2023;APULIA TECHNOLOGY S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;58.963,20;05/04/2023
2023;POLITECNICO DI BARI;COSTI PER SERVIZI;68.900,00;05/04/2023
2023;Vivai Antonio Marrone S.r.l.;COSTI PER SERVIZI;102.601,54;05/04/2023
2023;MUSEION SOC. COOP.;COSTI PER MATERIE PRIME;6.341,68;05/04/2023
2023;MUSEION SOC. COOP.;COSTI PER MATERIE PRIME;3.019,63;05/04/2023
2023;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;10.932,41;05/04/2023
2023;BUFFO MARCELLO;COSTI PER SERVIZI;20,49;05/04/2023
2023;CUCUGLIATO Matteo Staz. IP;COSTI PER SERVIZI;24,59;05/04/2023
2023;TUTTO PER L'AUTO DI MANCA GIUS;COSTI PER MATERIE PRIME;241,8;05/04/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;114;05/04/2023
2023;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;60;05/04/2023
2023;LEO S.R.L.;COSTI PER MATERIE PRIME;198,94;05/04/2023
2023;HYDRO-COS. S.R.L.;COSTI PER MATERIE PRIME;914;05/04/2023
2023;Paddle.com Market Ltd;COSTI PER SERVIZI;290;05/04/2023
2023;Cond.Via Seminario Nard�;GODIMENTO DI TERZI;734,09;06/04/2023
2023;SOGET SPA;ONERI DIVERSI DI GESTIONE;1.448,00;06/04/2023
2023;CILENTI GIANBATTISTA;GODIMENTO DI TERZI;113,36;06/04/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;330;06/04/2023
2023;NORD COSTRUZIONI GENERALI S.R.;IMMOBILIZZAZIONI IMMATERIALI;7.701,41;06/04/2023
2023;CO.GE.PA. Costruzioni Generali Pass;IMMOBILIZZAZIONI IMMATERIALI;10.060,14;06/04/2023
2023;R.D.R. SPA;COSTI PER MATERIE PRIME;4.785,27;06/04/2023
2023;TORANN SAS STRUMENTI;COSTI PER MATERIE PRIME;2.250,00;06/04/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;10.052,96;06/04/2023
2023;INNOTEC SRL;COSTI PER MATERIE PRIME;21,33;06/04/2023
2023;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;14.272,53;06/04/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;1.026,20;06/04/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;52,3;06/04/2023
2023;SANVITO  S.r.l.;CREDITI VERSO CLIENTI;2.445,51;06/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.593,37;06/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.582,33;06/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.592,81;06/04/2023
2023;SUPERTECNICA di F. BELLUSCI & C SNC;COSTI PER MATERIE PRIME;3.115,92;06/04/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;93.172,84;06/04/2023
2023;ERREBIAN SpA;COSTI PER MATERIE PRIME;2.642,50;06/04/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;1.945,96;06/04/2023
2023;JET SERVICE;COSTI PER MATERIE PRIME;1.312,60;06/04/2023
2023;CHEMITEC SRL;COSTI PER MATERIE PRIME;118.868,28;06/04/2023
2023;COLSERVICE SRL;COSTI PER SERVIZI;536,72;06/04/2023
2023;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.629,25;06/04/2023
2023;TIM S.p.A.;COSTI PER SERVIZI;1.251,50;06/04/2023
2023;BUREAU VERITAS ITALIA SpA;COSTI PER SERVIZI;2.920,00;06/04/2023
2023;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;2.157,32;06/04/2023
2023;FASTWEB S.P.A.;COSTI PER SERVIZI;70,9;06/04/2023
2023;IDROMET SIDER;COSTI PER MATERIE PRIME;107.757,56;06/04/2023
2023;INAIL  EX ISPESL;ONERI DIVERSI DI GESTIONE;369,52;06/04/2023
2023;CASTIGLIA SRL;COSTI PER SERVIZI;397.863,01;06/04/2023
2023;CAMPO GIUSEPPE;COSTI PER SERVIZI;124,8;06/04/2023
2023;CONSORZIO A.S.I.;COSTI PER SERVIZI;926,42;06/04/2023
2023;POLLUTION S.r.l.;COSTI PER SERVIZI;41.250,00;06/04/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;2.178,44;06/04/2023
2023;ETC ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;20.879,92;06/04/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;2.067,90;06/04/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.210,86;06/04/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.242,00;06/04/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;3.551,17;06/04/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;36.779,18;06/04/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.360,00;06/04/2023
2023;CONSORZIO INTEGRA Soc. Coop.;COSTI PER MATERIE PRIME;138.711,20;06/04/2023
2023;LEXMEDIA S.r.l.;COSTI PER SERVIZI;947;06/04/2023
2023;MECO.GEST S.r.l.;COSTI PER SERVIZI;172.760,55;06/04/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;3.614,23;06/04/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;432,99;06/04/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.103,19;06/04/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;6.281,58;06/04/2023
2023;GEOATLAS S.R.L.;COSTI PER MATERIE PRIME;3.212,30;06/04/2023
2023;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;3.750,00;06/04/2023
2023;M.B.S. GROUP  SOCIETA' CONSORT;COSTI PER MATERIE PRIME;104.406,34;06/04/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;COSTI PER MATERIE PRIME;6.066,05;06/04/2023
2023;STC Managing Srl;COSTI PER SERVIZI;2.520,00;06/04/2023
2023;LAVAGGIO SILOS BRINDISI S.R.L.S.;COSTI PER SERVIZI;198,9;06/04/2023
2023;PLANET DIPLOMACY SRLS;COSTI PER SERVIZI;7.750,00;06/04/2023
2023;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.400,00;06/04/2023
2023;IE.DI.GE. ENGINEERING SRL;ONERI DIVERSI DI GESTIONE;1.360,00;06/04/2023
2023;Eco Ambiente Italia Srl;COSTI PER SERVIZI;90.234,30;06/04/2023
2023;La Lucentezza S.r.l.;COSTI PER SERVIZI;167.116,94;06/04/2023
2023;MELLO S.r.l.;SVINCOLO RITENUTE A GARANZIA;18.980,97;06/04/2023
2023;Andrioli Antonella;DEBITI VERSO FORNITORI;3.800,00;06/04/2023
2023;Avv. Laura Napoletano;DEBITI VERSO FORNITORI;2.000,00;06/04/2023
2023;Avv. Sassi Rosa;DEBITI VERSO FORNITORI;3.100,00;06/04/2023
2023;Colagiacomo Vincenzo;DEBITI VERSO FORNITORI;2.200,00;06/04/2023
2023;Cond. Via Lamarmora 41;DEBITI VERSO FORNITORI;1.300,00;06/04/2023
2023;De Masi Alfredo;DEBITI VERSO FORNITORI;600;06/04/2023
2023;Di Maso Lorenzo;DEBITI VERSO FORNITORI;8.500,00;06/04/2023
2023;Di Sisto Francesco;DEBITI VERSO FORNITORI;3.800,00;06/04/2023
2023;Francavilla Giuseppe;DEBITI VERSO FORNITORI;2.800,00;06/04/2023
2023;Lobrace Pina;DEBITI VERSO FORNITORI;2.700,00;06/04/2023
2023;Puce Loredana;DEBITI VERSO FORNITORI;3.800,00;06/04/2023
2023;Roncone Nicola;DEBITI VERSO FORNITORI;2.800,00;06/04/2023
2023;Scorrano Maria Crocefissa;DEBITI VERSO FORNITORI;4.500,00;06/04/2023
2023;Simone Cosimo;DEBITI VERSO FORNITORI;5.000,00;06/04/2023
2023;Soldo Michele;DEBITI VERSO FORNITORI;1.300,00;06/04/2023
2023;Zurlo Raffaele;DEBITI VERSO FORNITORI;10.300,00;06/04/2023
2023;Nicoletti Annunziata;DEBITI VERSO FORNITORI;5.100,00;06/04/2023
2023;Fondazione Global Compact Network I;ONERI DIVERSI DI GESTIONE;6.400,00;06/04/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;2.207.103,71;06/04/2023
2023;CIRO CALABRIA & FIGLI SRL;COSTI PER MATERIE PRIME;1.171,92;06/04/2023
2023;SAVERIO COLONNA SRL;COSTI PER MATERIE PRIME;480;06/04/2023
2023;THERMO FISHER SCIENTIFIC Spa;COSTI PER MATERIE PRIME;1.070,50;06/04/2023
2023;SODI SCIENTIFICA S.r.l.;COSTI PER MATERIE PRIME;865;06/04/2023
2023;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.374,00;06/04/2023
2023;LOMASTRO COSIMO;COSTI PER SERVIZI;515;06/04/2023
2023;ELECTRA  SERVICE SRL;COSTI PER SERVIZI;1.150,00;06/04/2023
2023;ARTEC SRL;COSTI PER MATERIE PRIME;1.215,30;06/04/2023
2023;BUTANGAS  S.p.A.;COSTI PER MATERIE PRIME;1.293,00;06/04/2023
2023;PM Sas di Pirazzini M. Cristina;COSTI PER MATERIE PRIME;1.230,00;06/04/2023
2023;EGOMANIA Snc;COSTI PER MATERIE PRIME;100;06/04/2023
2023;RICCA IT S.r.l.;COSTI PER SERVIZI;200;06/04/2023
2023;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;104,94;06/04/2023
2023;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;330,89;06/04/2023
2023;FERRAMENTA DENICOLO' ROCCO DI DENIC;COSTI PER MATERIE PRIME;516,87;06/04/2023
2023;FERRAMENTA DENICOLO' ROCCO DI DENIC;COSTI PER MATERIE PRIME;47,06;06/04/2023
2023;REGIONE PUGLIA;COSTI PER MATERIE PRIME;1.180,00;06/04/2023
2023;VIVIANA MINUNNI VIVIANA;COSTI PER SERVIZI;1.960,26;06/04/2023
2023;VIVIANA MINUNNI VIVIANA;COSTI PER SERVIZI;1.754,13;06/04/2023
2023;EDGARDO FRANCESCO LEO;COSTI PER SERVIZI;259;06/04/2023
2023;ANTONIO SACINO;COSTI PER SERVIZI;555,78;06/04/2023
2023;ELBANO DE NUCCIO;COSTI PER SERVIZI;6.680,00;06/04/2023
2023;ANGELO MONGIO';COSTI PER SERVIZI;4.538,74;06/04/2023
2023;PROVINCIA DI LECCE;FONDO RISCHI;78.000,00;06/04/2023
2023;IRPINIAN LAVAGGIO DI CAIRANO A.;COSTI PER SERVIZI;90,15;06/04/2023
2023;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;41.961,60;07/04/2023
2023;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER MATERIE PRIME;42.349,10;07/04/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;720,75;07/04/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;22.257,96;07/04/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;31.420,36;07/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.767,91;07/04/2023
2023;CHEMITEC SRL;COSTI PER MATERIE PRIME;4.240,83;07/04/2023
2023;IMPRESA FRISULLO LUIGI;COSTI PER MATERIE PRIME;12.143,88;07/04/2023
2023;APOGEO S.r.l.;COSTI PER MATERIE PRIME;31.035,00;07/04/2023
2023;APOGEO S.r.l.;COSTI PER MATERIE PRIME;54.672,32;07/04/2023
2023;APOGEO S.r.l.;COSTI PER MATERIE PRIME;45.211,00;07/04/2023
2023;TUNDO S.r.l.;COSTI PER MATERIE PRIME;67.998,25;07/04/2023
2023;W-ENTERPRISE Srl;COSTI PER MATERIE PRIME;16.590,00;07/04/2023
2023;EFFE EMME COSTRUZIONI s.r.l.;COSTI PER MATERIE PRIME;38.693,51;07/04/2023
2023;TSE IMPIANTI S.r.l.;COSTI PER MATERIE PRIME;397.098,10;07/04/2023
2023;EKSO S.r.l.;COSTI PER MATERIE PRIME;33.593,89;07/04/2023
2023;ENGEO SOC. COOP. ar.l.;COSTI PER MATERIE PRIME;4.220,16;07/04/2023
2023;Z.C. SRL;COSTI PER MATERIE PRIME;95.233,86;07/04/2023
2023;PROJETTO ENGINEERING S.R.L.;COSTI PER MATERIE PRIME;1.989,00;07/04/2023
2023;DAG COSTRUZIONI SRL;COSTI PER MATERIE PRIME;39.194,35;07/04/2023
2023;STUDIO PROGETTAZIONI D�INGEGNERIA -;COSTI PER MATERIE PRIME;3.821,83;07/04/2023
2023;FINALCA INGEGNERIA SRL;COSTI PER MATERIE PRIME;9.554,58;07/04/2023
2023;COMUNE DI LECCE;ONERI DIVERSI DI GESTIONE;342,5;07/04/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;CREDITI VERSO CLIENTI;769.183,64;07/04/2023
