Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;CONSORZIO BONIFICA CAPITANATA;COSTI PER SERVIZI;202.888,43;04/07/2022
2022;ANAC AUTORITA' NAZION. ANTICORR.NE;ONERI DIVERSI DI GESTIONE;33.460,00;04/07/2022
2022;SCAI APPALTI SRL;COSTI PER MATERIE PRIME;10.048,42;04/07/2022
2022;AGENZIA ENTRATE TARANTO;ONERI DIVERSI DI GESTIONE;32,00;04/07/2022
2022;APULIA TECHNOLOGY S.R.L.;IMMOBILIZZAZIONI IMMATERIALI;40.655,67;04/07/2022
2022;SPROVIERI S.r.l.;COSTI PER MATERIE PRIME;10.126,99;04/07/2022
2022;SPROVIERI S.r.l.;COSTI PER MATERIE PRIME;105.891,48;04/07/2022
2022;SPROVIERI S.r.l.;COSTI PER MATERIE PRIME;7.771,44;04/07/2022
2022;SPROVIERI S.r.l.;COSTI PER MATERIE PRIME;82.751,31;04/07/2022
2022;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;1.714.365,96;05/07/2022
2022;CIRCOLO AZIENDALE  ACQ. PUGLIESE;COSTO DEL PERSONALE;2.890,00;05/07/2022
2022;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;12.820,76;05/07/2022
2022;REGIONE PUGLIA;COSTI PER MATERIE PRIME;1.677,00;05/07/2022
2022;APOGEO S.r.l.;COSTI PER MATERIE PRIME;3.000,00;05/07/2022
2022;ARCHEO&RESTAURI S.r.l.;COSTI PER MATERIE PRIME;3.110,86;05/07/2022
2022;DORONZO INFRASTRUTTURE Srl;COSTI PER MATERIE PRIME;59.071,73;05/07/2022
2022;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;495.031,38;05/07/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;234.084,10;05/07/2022
2022;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;166.205,16;05/07/2022
2022;DGF COSTRUZIONI S.R.L. - SOCIE;IMMOBILIZZAZIONI IMMATERIALI;94.359,36;05/07/2022
2022;PITUELLO IMPIANTI S.A.S.;SVINCOLO RITENUTE A GARANZIA;910,79;05/07/2022
2022;LUPO VINCENZA;CREDITI VERSO CLIENTI;4.828,23;05/07/2022
2022;FONO VI.PI. ITALIA SPA;COSTI PER SERVIZI;6.051,78;05/07/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;4.122,52;05/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;8.616,72;05/07/2022
2022;COLSERVICEITALIA SRL;COSTI PER SERVIZI;6.536,53;05/07/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;201,00;05/07/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;2.761,39;05/07/2022
2022;SIMEONE S.p.A;COSTI PER MATERIE PRIME;409.471,41;05/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.439,76;05/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;349,69;05/07/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;1.113,97;05/07/2022
2022;METROHM ITALIANA srl;COSTI PER SERVIZI;19.911,00;05/07/2022
2022;METROHM ITALIANA srl;COSTI PER SERVIZI;2.071,45;05/07/2022
2022;AMGAS SRL;COSTI PER MATERIE PRIME;1.795,41;05/07/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;341.454,91;05/07/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;66.787,40;05/07/2022
2022;DE CRISTOFARO SRL;COSTI PER SERVIZI;8.409,03;05/07/2022
2022;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;135.218,75;05/07/2022
2022;ECO.IMPRESA SRL;COSTI PER SERVIZI;21.136,23;05/07/2022
2022;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;180.513,85;05/07/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;21.450,99;05/07/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;53.087,81;05/07/2022
2022;ROMAMBIENTE  S.n.c.;COSTI PER SERVIZI;2.600,00;05/07/2022
2022;I.V.R.A.  S.r.l.;COSTI PER SERVIZI;187.937,41;05/07/2022
2022;CO.M.MEDIA S.r.l.;COSTI PER SERVIZI;3.000,00;05/07/2022
2022;CRIAN  Soc. Coop. ARL;COSTI PER MATERIE PRIME;47.321,57;05/07/2022
2022;BRAVOSOLUTION ITALIA S.p.A.;COSTI PER SERVIZI;54.177,75;05/07/2022
2022;LEXMEDIA S.r.l.;COSTI PER SERVIZI;947,00;05/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;847,19;05/07/2022
2022;NATURA S.r.l;COSTI PER SERVIZI;1.019,19;05/07/2022
2022;UnipolRental S.p.A.;GODIMENTO DI TERZI;893,52;05/07/2022
2022;EMANUELE BARTOLINI;COSTI PER MATERIE PRIME;1.438,08;05/07/2022
2022;PRODIGI srl;COSTI PER SERVIZI;3.300,00;05/07/2022
2022;CONS.BONIFICA TERRE D'APULIA;COSTI PER MATERIE PRIME;875,00;05/07/2022
2022;COMUNE DI CAPOSELE;CREDITI VERSO CLIENTI;825.644,42;05/07/2022
2022;CONDOMINIO VIA DEI LILIUM 9;COSTI PER SERVIZI;1.750,94;05/07/2022
2022;Tesoreria Prov.le dello Stato -sez.;COSTI PER MATERIE PRIME;540,00;05/07/2022
2022;MAZZONE PANTALEO;FONDO RISCHI;5.524,00;05/07/2022
2022;REGIONE PUGLIA;ONERI DIVERSI DI GESTIONE;2.716,16;05/07/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.369,78;05/07/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;2.704,00;05/07/2022
2022;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;409,84;05/07/2022
2022;FREDELLA D.CO di C.D'ADDEDDA S;COSTI PER MATERIE PRIME;38.847,86;06/07/2022
2022;ELSAC ENGINEERING SRL;COSTI PER MATERIE PRIME;9.102,46;06/07/2022
2022;GRAVILI SRL;COSTI PER MATERIE PRIME;68.930,33;06/07/2022
2022;TSE IMPIANTI S.r.l.;COSTI PER MATERIE PRIME;164.555,88;06/07/2022
2022;IDRONET S.r.l.;COSTI PER MATERIE PRIME;5.273,65;06/07/2022
2022;CASED S.R.L.;COSTI PER MATERIE PRIME;46.224,63;06/07/2022
2022;RUSSO VITO DEL GEOM. RUSSO PIE;COSTI PER MATERIE PRIME;25.148,32;06/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;8.415,22;06/07/2022
2022;CONDOMINIO C.SO GIANNONE 47/55;FONDO RISCHI;10.500,00;06/07/2022
2022;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;6.780.853,90;06/07/2022
2022;OTTOMANELLI VITO;FONDO RISCHI;8.779,37;06/07/2022
2022;VALLONE SEBASTIANO;FONDO RISCHI;8.403,40;06/07/2022
2022;ENEL ENERGIA SPA;COSTI PER SERVIZI;13.657,60;06/07/2022
2022;AGSM AIM ENERGIA SPA;COSTI PER SERVIZI;1.722.311,24;06/07/2022
2022;CONDOMINIO VIA MADRID 2-6-12-16;FONDO RISCHI;1.700,00;06/07/2022
2022;ANAS SPA;FONDO RISCHI;1.100,00;06/07/2022
2022;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;1.485,03;06/07/2022
2022;SALVATORE VERNOLE SALVATORE;COSTI PER MATERIE PRIME;2.817,80;06/07/2022
2022;BRAMATO GIOVANNI BRAMATO GIOVANNI;COSTI PER MATERIE PRIME;1.299,52;06/07/2022
2022;SIMONETTI ROSSANA SIMONETTI ROSSANA;COSTI PER SERVIZI;480,40;06/07/2022
2022;ELBANO DE NUCCIO;COSTI PER SERVIZI;6.680,00;06/07/2022
2022;VINCENZA STRAMAGLIA;COSTI PER SERVIZI;1.471,98;06/07/2022
2022;IVANA PADALINO;FONDO RISCHI;2.207,00;06/07/2022
2022;GIAMBATTISTA MOLA;FONDO RISCHI;9.447,90;06/07/2022
2022;ARKE' INGEGNERIA SRL;COSTI PER MATERIE PRIME;3.807,82;06/07/2022
2022;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;678.307,29;06/07/2022
2022;TIM S.p.A.;COSTI PER SERVIZI;1.531,07;06/07/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;9.307,41;06/07/2022
2022;The good Idea srl;COSTI PER SERVIZI;5.562,50;06/07/2022
2022;PASQUALE FERRARA;COSTI PER MATERIE PRIME;4.516,96;06/07/2022
2022;PASQUALE FERRARA;COSTI PER MATERIE PRIME;16.934,89;06/07/2022
2022;AL.T.A.I.R.  Srl;COSTI PER MATERIE PRIME;21.206,33;06/07/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;655,62;06/07/2022
2022;HANS BRAND SRL;COSTI PER MATERIE PRIME;125,90;06/07/2022
2022;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;850,00;06/07/2022
2022;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;261,80;06/07/2022
2022;CORIANO' TOMMASO;COSTI PER MATERIE PRIME;294,00;06/07/2022
2022;LEO S.R.L.;COSTI PER MATERIE PRIME;198,31;06/07/2022
2022;MARGOM DI RIZZO MARIO;COSTI PER SERVIZI;158,00;06/07/2022
2022;SPEDICATO IMPIANTI SRL;COSTI PER MATERIE PRIME;1.200,00;06/07/2022
2022;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;60,00;06/07/2022
2022;HANS BRAND SRL;COSTI PER SERVIZI;292,70;06/07/2022
2022;SIMEONE S.p.A;COSTI PER MATERIE PRIME;37.800,42;07/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;9.320,08;07/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.495,25;07/07/2022
2022;CATALANO PASQUALE Er. di V.nzo;COSTI PER MATERIE PRIME;37.533,22;07/07/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;175.500,00;07/07/2022
2022;GRIN SOCIETA' A RESPONSABILITA;COSTI PER MATERIE PRIME;2.300,00;07/07/2022
2022;COMUNE DI GINOSA;CREDITI VERSO CLIENTI;882,00;07/07/2022
2022;TAR PUGLIA Sez. Bari;ONERI DIVERSI DI GESTIONE;300,00;07/07/2022
2022;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;731.384,18;07/07/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;43.233,71;07/07/2022
2022;GREINER S.P.A.;COSTI PER MATERIE PRIME;4.580,56;07/07/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;51.876,43;07/07/2022
2022;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;261,00;07/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;743,04;07/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;25.483,26;07/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;294.619,50;07/07/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;362,37;07/07/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;10.525,85;07/07/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;1.331,62;07/07/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;32.014,00;07/07/2022
2022;TIM S.p.A.;COSTI PER SERVIZI;51.576,60;07/07/2022
2022;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;33.941,64;07/07/2022
2022;BODINIZZO MARCO;COSTI PER SERVIZI;61.271,32;07/07/2022
2022;ARKE' INGEGNERIA SRL;COSTI PER SERVIZI;3.370,87;07/07/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;258.813,83;07/07/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;16.898,78;07/07/2022
2022;L'AQUILA  ISTITUTO DI VIGILANZA;COSTI PER SERVIZI;1.099,98;07/07/2022
2022;ABITARE S.r.l.;GODIMENTO DI TERZI;925,00;07/07/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;2.465,88;07/07/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;146.963,86;07/07/2022
2022;MECO.GEST S.r.l.;COSTI PER SERVIZI;116.330,67;07/07/2022
2022;MIORELLI SERVICE S.p.A.;COSTI PER SERVIZI;900,00;07/07/2022
2022;MIORELLI SERVICE S.p.A.;COSTI PER SERVIZI;5.867,00;07/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;9.009,00;07/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;3.390,17;07/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;918,75;07/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.118,16;07/07/2022
2022;DE NORA Water Technologies Italy Sr;COSTI PER MATERIE PRIME;1.464,00;07/07/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.986,56;07/07/2022
2022;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;250,00;07/07/2022
2022;VERDE AMBIENTE SRL;COSTI PER SERVIZI;169.380,20;07/07/2022
2022;SOLOGAS S.R.L.;COSTI PER SERVIZI;14.187,60;07/07/2022
2022;GALEONE COSIMO;COSTI PER SERVIZI;900,00;07/07/2022
2022;Calabria Lucrezia;COSTI PER SERVIZI;6.000,00;07/07/2022
2022;Perrone Mario;COSTI PER SERVIZI;1.800,00;07/07/2022
2022;Santoro Vincenzo;COSTI PER SERVIZI;2.000,00;07/07/2022
2022;Magnifico Carmine;FONDO RISCHI;2.000,00;07/07/2022
2022;Lacidogna Luigia;FONDO RISCHI;1.500,00;07/07/2022
2022;Montagna Caterina;COSTI PER SERVIZI;1.200,00;07/07/2022
2022;Giannone Michele;COSTI PER SERVIZI;700,00;07/07/2022
2022;Campanale Nicola;FONDO RISCHI;5.300,00;07/07/2022
2022;Chiodo Antonio;FONDO RISCHI;3.500,00;07/07/2022
2022;Mattia Stefania;FONDO RISCHI;300,00;07/07/2022
2022;Iacovelli Paolo;FONDO RISCHI;1.200,00;07/07/2022
2022;Cisternino Francesca;COSTI PER SERVIZI;5.700,00;07/07/2022
2022;Luiso Francesco;COSTI PER SERVIZI;3.000,00;07/07/2022
2022;CIRO CALABRIA & FIGLI SRL;COSTI PER MATERIE PRIME;2.146,40;07/07/2022
2022;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;2.924,00;07/07/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;438,00;07/07/2022
2022;ALBERGO S.N.C. di F.SCO & S.RE;COSTI PER MATERIE PRIME;119,87;07/07/2022
2022;INTERFORNITURE SRL;COSTI PER MATERIE PRIME;1.472,05;07/07/2022
2022;LA SUPERTECNICA S.r.l.;COSTI PER MATERIE PRIME;816,80;07/07/2022
2022;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;245,84;07/07/2022
2022;ELCOS SRL;COSTI PER MATERIE PRIME;1.200,00;07/07/2022
2022;ARTEC SRL;COSTI PER MATERIE PRIME;600,00;07/07/2022
2022;ARTEC SRL;COSTI PER MATERIE PRIME;1.200,00;07/07/2022
2022;TECNOGARDEN DI NICOLA DE FILIPPIS;COSTI PER MATERIE PRIME;76,00;07/07/2022
2022;Tarantini Giunti srl;COSTI PER SERVIZI;907,92;07/07/2022
2022;EXACTA+OPTECH LAB CENTER SPA;COSTI PER MATERIE PRIME;273,00;07/07/2022
2022;BIANCHI CUSCINETTI S.P.A.;COSTI PER MATERIE PRIME;704,48;07/07/2022
2022;LIDA TRASLOCHI & SERVIZI S.A.S.;COSTI PER SERVIZI;1.490,00;07/07/2022
2022;LAB ANALYSIS S.r.l.;COSTI PER SERVIZI;360,00;07/07/2022
2022;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;1.473,05;07/07/2022
2022;GLOBAL FITTINGS S.r.l.;COSTI PER SERVIZI;156,91;07/07/2022
2022;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;191,76;07/07/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;66,00;07/07/2022
2022;ANALYTICAL CONTROL DE MORI SRL;COSTI PER MATERIE PRIME;45,00;07/07/2022
2022;Vedetta 2 Mondialpol S.p.A.];COSTI PER SERVIZI;300,00;07/07/2022
2022;The good Idea srl;COSTI PER SERVIZI;925,00;07/07/2022
2022;AR.PA serramenti snc di Aresta Mich;COSTI PER SERVIZI;790,00;07/07/2022
2022;Ligorio Benedetto;FONDO RISCHI;3.500,00;08/07/2022
2022;CONDOMINIO MICCOLIS & DARIO;COSTI PER SERVIZI;2.918,98;08/07/2022
2022;MININNI LAURA ADDOLORATA;FONDO RISCHI;12.679,31;08/07/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;40.288,54;08/07/2022
2022;INFRATECH CONSORZIO STABILE - S.C.;COSTI PER MATERIE PRIME;94.106,88;08/07/2022
2022;B&B Cose belle di Annalisa Costanti;COSTI PER SERVIZI;122,00;08/07/2022
2022;My Maurizio;COSTI PER SERVIZI;350,00;08/07/2022
2022;COMUNE DI GINOSA;CREDITI VERSO CLIENTI;882,00;11/07/2022
2022;DE LORENZO ROSANNA;FONDO RISCHI;12.607,10;11/07/2022
2022;REGIONE PUGLIA;COSTI PER MATERIE PRIME;481,51;11/07/2022
2022;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;1.133,21;11/07/2022
2022;ROBERTO SAVINO ROBERTO;FONDO RISCHI;100.309,02;11/07/2022
2022;FRANCESCO TANZARELLA;CREDITI VERSO CLIENTI;8.388,74;11/07/2022
2022;Giuseppe Spilotro;COSTI PER SERVIZI;5.557,76;11/07/2022
2022;MARIA LUCIA TOTARO;CREDITI VERSO CLIENTI;1.597,86;11/07/2022
2022;DI NAPOLI DI NAPOLI NICOLA;COSTI PER SERVIZI;2.299,14;11/07/2022
2022;Ramieri Valerio;FONDO RISCHI;900,00;11/07/2022
2022;Frascella Biagio;FONDO RISCHI;13.500,00;11/07/2022
2022;Rosato Vito;FONDO RISCHI;3.000,00;11/07/2022
2022;Tancredi Pasquale;COSTI PER SERVIZI;2.900,00;11/07/2022
2022;Oracolo Alfio;COSTI PER SERVIZI;450,00;11/07/2022
2022;De Nuzzo Giuseppe;COSTI PER SERVIZI;1.700,00;11/07/2022
2022;Neve Paolo Luigi;COSTI PER SERVIZI;800,00;11/07/2022
2022;Rustico Vanessa;COSTI PER SERVIZI;8.800,00;11/07/2022
2022;ARTES;COSTI PER SERVIZI;10.000,00;12/07/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;275,70;12/07/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;606,54;12/07/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;5.484,70;12/07/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;273,00;12/07/2022
2022;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;5.230,00;12/07/2022
2022;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;23.348,16;12/07/2022
2022;S.C.A.  S.r.l.;COSTI PER SERVIZI;33.732,36;12/07/2022
2022;ECOIMPIANTI SUD S.r.l.;COSTI PER MATERIE PRIME;189.068,29;12/07/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;38.830,46;12/07/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;13.000,00;12/07/2022
2022;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;41.148,58;12/07/2022
2022;CAGNO S.r.l.;COSTI PER SERVIZI;37.688,95;12/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;6.988,78;12/07/2022
2022;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;3.333,34;12/07/2022
2022;DELL'ATTI ANTONIO;GODIMENTO DI TERZI;11.000,00;12/07/2022
2022;FLACE DOMENICO;GODIMENTO DI TERZI;14.350,00;12/07/2022
2022;URSO G.PPINA ROSARIA;GODIMENTO DI TERZI;21.735,00;12/07/2022
2022;GENNARI ELENA E PIERPAOLO;GODIMENTO DI TERZI;15.500,00;12/07/2022
2022;SALLUSTIO RODOLFO/LEON/FISCIANO;GODIMENTO DI TERZI;4.000,00;12/07/2022
2022;FICARELLA G.PPE,TOMMASO,D.CO,MILENA;GODIMENTO DI TERZI;16.998,17;12/07/2022
2022;Studium SAS di Frida Occelli;COSTI PER MATERIE PRIME;9.660,05;12/07/2022
2022;GIEMME LAVORI S.R.L.;COSTI PER MATERIE PRIME;38.611,59;12/07/2022
2022;Da Ponte Gaia;COSTI PER SERVIZI;1.200,00;12/07/2022
2022;Losciale Matteo;COSTI PER SERVIZI;1.500,00;12/07/2022
2022;DI VIRGILIO MIRELLA;FONDO RISCHI;4.900,00;12/07/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;1.774,36;12/07/2022
2022;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;37.227,11;12/07/2022
2022;WURTH PHOENIX S.r.l.;COSTI PER MATERIE PRIME;1.687,50;12/07/2022
2022;EKSO S.r.l.;COSTI PER MATERIE PRIME;4.398,60;12/07/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;34.784,30;12/07/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;48.073,26;12/07/2022
2022;APULIA TECHNOLOGY S.R.L.;CREDITI VERSO CLIENTI;74.523,66;12/07/2022
2022;COMUNE DI CANDELA;COSTI PER MATERIE PRIME;1.415,09;12/07/2022
2022;CECCO SRL;GODIMENTO DI TERZI;18.510,00;12/07/2022
