                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/12/2021;;;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate;;
765651975A;SAFE SRL; 10.650,00 ; 10.650,00 ;;
7728746AF4;SEBANINO GIOTTA SEBANINO; 26.243,73 ; 26.243,73 ;;
7748096B14;Apulia S.r.l.; 2.375.000,00 ; 2.374.832,47 ;;
77738049FE;OTIS SERVIZI SRL; 14.208,72 ; 14.208,48 ;;
7781935FE6;FENIX CONSORZIO STABILE SOCIET; 2.084.297,14 ; 2.084.297,13 ;;
778376346D;SINISGALLI COSTRUZIONI S.R.L.; 1.184.718,79 ; 1.184.718,21 ;;
7846691E3E;METROHM ITALIANA srl; 93.060,00 ; 93.060,00 ;;
79798203C8;GALLONE COSIMO; 652.896,63 ; 652.896,63 ;;
7979911EDD;CONSORZIO CIRO MENOTTI Scpa; 794.201,86 ; 794.201,86 ;;
8106961BD8;LEZZI INGEGNERIA S.r.l; 13.773,76 ; 13.773,76 ;;
81244078BE;AB SCIEX S.r.l.; 68.859,65 ; 68.859,66 ;;
81326413A9;LEZZI INGEGNERIA S.r.l; 6.322,00 ; 6.322,00 ;;
8176920FD5;LABSERVICE ANALYTICA SRL; 38.000,00 ; 38.000,64 ;;
826378531D;Fratelli D'ancona; 100.000,00 ; 99.998,28 ;;
8280623A43;S.A.GE.I. SRL; 877.252,65 ; 877.252,65 ;;
832377439A;PIERALISI MAIP S.p.A.; 39.900,00 ; 39.758,24 ;;
83290705FF;ORION S.r.l.; 36.472,00 ; 36.472,00 ;;
8374296FA9;CEIR SOC. CONS. COOP.; 118.322,12 ; 118.322,12 ;;
83955291B4;ONE4TEAM S.r.l.; 294.076,00 ; 294.075,99 ;;
84000558AB;GEOTEK PLUS  S.r.l; 16.114,91 ; 16.114,91 ;;
8446146C29;IT VALUE SRL; 40.800,00 ; 40.800,00 ;;
8550126B2C;B.M. TECNOLOGIE INDUSTRIALI SN; 32.000,00 ; 32.000,00 ;;
85916115AF;VENICECOM  Srl; 39.900,00 ; 39.900,00 ;;
8627641A93;IA INGEGNERIA AMBIENTALE Srl; 39.221,44 ; 39.221,43 ;;
86367897BF;INFORMATION SHARING COMPANY; 39.000,00 ; 39.000,00 ;;
8647572A2;SAP ITALIA SPA; 971.015,28 ; 971.015,28 ;;
86683379FA;Sparta scarl; 2.000,00 ; 2.000,00 ;;
8668359C21;Canale 7 srl; 6.000,00 ; 6.000,00 ;;
8685383CC7;Class Servizi Televisivi  srl; 38.000,00 ; 38.000,00 ;;
8698260F36;ALMAVIVA S.P.A.; 9.900,00 ; 9.900,00 ;;
8705622A88;KOINETICA S.R.L.; 3.000,00 ; 3.000,00 ;;
8714272CBC;ISTITUTO D'INGEGNERIA SICUREZZA E V; 37.802,94 ; 37.802,94 ;;
8716753C1F;LEXMEDIA S.r.l.; 1.350,00 ; 1.350,00 ;;
87174299FA;GEOPROVE S.r.l.; 4.600,11 ; 4.600,11 ;;
8734223CD2;Fertile s.r.l.; 34.800,00 ; 34.800,00 ;;
8741320D73;EUROCOGEN S.R.L.; 74.391,75 ; 74.391,75 ;;
87716599FD;PONZO FRANCESCO; 39.999,12 ; 39.776,38 ;;
8772147CB2;Autocarrozzeria Gentile S.a.s.; 4.000,00 ; 4.000,00 ;;
8786146D09;KAMSTRUP ITALY SRL; 74.179,77 ; 74.182,50 ;;
8846367CFA;Vedetta 2 Mondialpol S.p.A.]; 73.789,05 ; 73.789,05 ;;
8854375D63;LM TECNOLOGIE DI L. MANSUETO; 145.285,44 ; 145.285,44 ;;
8897339C67;EXPRIVIA S.P.A.; 74.000,00 ; 74.000,00 ;;
89206007FE;CLASS PUBBLICITA' SPA; 775,00 ; 775,00 ;;
89208652AF;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 ;;
89313807EE;STC Managing Srl; 4.000,00 ; 4.000,00 ;;
89313986C9;CAIRORCS MEDIA SpA; 360,00 ; 360,00 ;;
8934080C09;ECO.IMPRESA SRL; 75.663,30 ; 75.663,30 ;;
8934099BB7;ECOAMBIENTE S.r.l.; 73.416,00 ; 73.416,00 ;;
893412512F;SPAGNUOLO ECOLOGIA S.r.l.; 92.597,19 ; 92.597,19 ;;
8944047D10;CAIRORCS MEDIA SpA; 800,00 ; 800,00 ;;
895902447C;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 ;;
895902554F;LEXMEDIA S.r.l.; 1.537,00 ; 1.537,00 ;;
8959051AC2;CAIRORCS MEDIA SpA; 240,00 ; 240,00 ;;
8966192FB1;ECO.IMPRESA SRL; 123.272,60 ; 123.272,60 ;;
89662141DD;CASTIGLIA SRL; 75.374,80 ; 75.374,80 ;;
89662385AA;SPAGNUOLO ECOLOGIA S.r.l.; 82.495,37 ; 82.495,37 ;;
8966825A11;CAIRORCS MEDIA SpA; 960,00 ; 960,00 ;;
8966848D0B;CLASS PUBBLICITA' SPA; 640,00 ; 640,00 ;;
89668720DD;STC Managing Srl; 400,00 ; 400,00 ;;
89733090D8;SANVITO  S.r.l.; 41.778,65 ; 41.778,65 ;;
8980595D6D;SOCIETA' CHIMICA MEDITERRANEA SRL; 121.275,00 ; 121.275,00 ;;
8981198F09;LM TECNOLOGIE DI L. MANSUETO; 41.013,92 ; 41.013,92 ;;
89822578F5;CATRA S.r.l.; 103.614,00 ; 103.614,00 ;;
8986162F75;SOCIETA' CHIMICA MEDITERRANEA SRL; 78.477,00 ; 78.477,00 ;;
8991648EA6;GRIN SOCIETA' A RESPONSABILITA; 72.000,00 ; 72.000,00 ;;
8995502B13;STC Managing Srl; 400,00 ; 400,00 ;;
8995812AE5;CAIRORCS MEDIA SpA; 8.500,00 ; 8.500,00 ;;
9002541BD7;CASTIGLIA SRL; 90.238,00 ; 90.238,00 ;;
902530909A;KSB ITALIA SPA; 185.000,00 ; 185.000,00 ;;
9028949C69;SPAGNUOLO ECOLOGIA S.r.l.; 123.669,58 ; 123.669,58 ;;
9030443D4C;KSB ITALIA SPA; 199.000,00 ; 199.000,00 ;;
9031118A54;BIERRE CHIMICA S.r.l.; 188.424,00 ; 188.424,00 ;;
90321741C7;STC Managing Srl; 2.400,00 ; 2.400,00 ;;
9032208DD2;CAIRORCS MEDIA SpA; 480,00 ; 480,00 ;;
90323009BF;SPAGNUOLO ECOLOGIA S.r.l.; 84.728,73 ; 84.728,73 ;;
903258876A;SANVITO  S.r.l.; 198.500,00 ; 198.500,00 ;;
9034284EFD;CAIRORCS MEDIA SpA; 960,00 ; 960,00 ;;
904319154A;CATRA S.r.l.; 84.724,50 ; 84.724,50 ;;
90498425DE;CAIRORCS MEDIA SpA; 480,00 ; 480,00 ;;
n.p.;METROPARK  SpA; 20.467,20 ; 20.467,20 ;;
Y003111272;ZENIT ITALIA S.r.l.; 5.802,00 ; 5.802,00 ;;
Y013473E77;FAVER SPA; 6.245,17 ; 6.245,17 ;;
Y0334B5625;TEK.METAL S.r.l.; 16.361,96 ; 16.361,96 ;;
Y0433A1858;CATRA S.r.l.; 10.962,00 ; 10.962,00 ;;
Y063238DD8;AB SCIEX S.r.l.; 4.381,85 ; 4.381,85 ;;
Y0633639A1;FABIO AURATI FABIO; 478,40 ; 478,40 ;;
Y0731F2598;Holding Service Srl; 18.373,13 ; 18.373,13 ;;
Y07322F238;BATTEZZATI MICHELE S.r.l.; 37.725,00 ; 37.725,00 ;;
Y073436AA2;Canale 85 srl; 2.000,00 ; 2.000,00 ;;
Y093410D3E;FABIO AURATI FABIO; 538,20 ; 538,20 ;;
Y09346FB02;DUESSE SERVICE S.R.L.; 15.950,00 ; 15.950,00 ;;
Y0A33AC58B;LM TECNOLOGIE DI L. MANSUETO; 21.089,35 ; 21.089,35 ;;
Y0D3107040;CHEMIE S.r.l.; 14.490,00 ; 14.490,00 ;;
Y0E31747A3;CEM S.R.L; 25.900,00 ; 25.900,00 ;;
Y103380B1B;GRUPPO SERVIZI ASSOCIATI S.p.A.; 3.000,00 ; 3.000,00 ;;
Y1133D5D3F;LM TECNOLOGIE DI L. MANSUETO; 3.142,40 ; 3.142,40 ;;
Y11345EE8E;STORM EVENTS Srls; 1.800,00 ; 1.800,00 ;;
Y14341B8D9;NIAS SOCIETA' A RESPONSABILITA; 6.380,00 ; 6.380,00 ;;
Y163351CB4;ENERTRONICA SANTERNO S.P.A.; 5.641,00 ; 5.641,00 ;;
Y1633A3A9C;ITAL SERVICE SRL; 9.328,00 ; 9.328,00 ;;
Y163442AED;LM TECNOLOGIE DI L. MANSUETO; 6.182,29 ; 6.182,29 ;;
Y1731782EE;RAGUSA GRAFICA MODERNA Srl; 4.980,00 ; 4.980,00 ;;
Y1733C9AC5;Arti Grafiche FAVIA S.r.l.; 4.200,00 ; 4.200,00 ;;
Y18341077B;PIEMME SPA; 4.000,00 ; 4.000,00 ;;
Y1B348D872;ECOMAC SRL; 30.000,00 ; 30.000,00 ;;
Y1C3381825;GRUPPO SERVIZI ASSOCIATI S.p.A.; 11.434,50 ; 11.434,50 ;;
Y1D2E98FE7;Dott. Gianluca Cannoletta; 5.816,85 ; 5.816,85 ;;
Y1E3364500;MINERVINI MINERVINI AVV.PASQUALE; 249,60 ; 249,60 ;;
Y1F3254DCB;Associazione La Dramaturgie; 4.500,00 ; 4.500,00 ;;
Y1F339F576;VIRGINTINO AVV. VIRGINTINO AVV.EMMA; 12.888,46 ; 12.888,46 ;;
Y1F346A4C6;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 ;;
Y1F3473AC9;FAVER SPA; 4.519,99 ; 4.519,99 ;;
Y20324C2D6;VENICECOM  Srl; 39.000,00 ; 39.000,00 ;;
Y2233D59FC;LM TECNOLOGIE DI L. MANSUETO; 1.880,00 ; 1.880,00 ;;
Y233460CE6;IMMACOLATA LETIZIA DI MATTINA; 1.083,09 ; 1.083,09 ;;
Y2334A01B9;NICOLA PERRINI NICOLA; 2.109,86 ; 2.109,86 ;;
Y24336F138;ECOAMBIENTE S.r.l.; 28.108,30 ; 28.108,30 ;;
Y2433BA346;MERCK LIFE SCIENCE S.r.l.; 2.356,00 ; 2.356,00 ;;
Y2433D6068;LM TECNOLOGIE DI L. MANSUETO; 4.319,00 ; 4.319,00 ;;
Y2533352F2;Amoruso e Mori � Notai Associati; 117,96 ; 117,96 ;;
Y2533F3652;EUROVIX S.p.a.; 2.442,05 ; 2.442,05 ;;
Y2633F3792;WAY TV; 2.000,00 ; 2.000,00 ;;
Y263417EF3;GIOVANNI NARDELLI GIOVANNI; 10.731,91 ; 10.731,91 ;;
Y2734E6089;SCOCA FRANCO GAETANO; 9.568,00 ; 9.568,00 ;;
Y2833C027A;GRUPPO SERVIZI ASSOCIATI S.p.A.; 7.889,20 ; 7.889,20 ;;
Y2833C413A;LM TECNOLOGIE DI L. MANSUETO; 1.612,90 ; 1.612,90 ;;
Y2834A07F9;FRANCESCO TANZARELLA FRANCESCO; 4.517,29 ; 4.517,29 ;;
Y2A321FCBB;BIERRE CHIMICA S.r.l.; 38.592,00 ; 38.585,47 ;;
Y2A333BA43;AMATO STUDIO LEGALE ASSOCIATO; 8.850,40 ; 8.850,40 ;;
Y2B33964A5;Sulzer Pumps Wastewater Italy Srl; 32.800,00 ; 32.800,00 ;;
Y2B34A05D7;STELIO CAMPANALE STELIO; 18.270,53 ; 18.270,53 ;;
Y2C328D463;SANVITO  S.r.l.; 30.800,00 ; 30.800,00 ;;
Y2C33F916E;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 ;;
Y2C346F9A8;ECO.IMPRESA SRL; 6.936,80 ; 6.936,80 ;;
Y2E339BCB7;SER.CO.IM. S.r.l.; 5.800,00 ; 5.800,00 ;;
Y2F33643B3;BATTEZZATI MICHELE S.r.l.; 9.480,00 ; 9.480,00 ;;
Y313381FC4;EUSOFT  S.r.l.; 33.000,00 ; 33.000,00 ;;
Y31339A30D;Autentika hostesses & models Sas di; 2.915,00 ; 2.915,00 ;;
Y313416F49;GIOVANNI NARDELLI GIOVANNI; 10.612,44 ; 10.612,44 ;;
Y33339E643;MODUGNO ECOLOGIA Soc. Coop.; 6.900,00 ; 6.900,00 ;;
Y3333CF4AD;BIOTEC SRL; 9.621,88 ; 9.621,88 ;;
Y343413253;NICOLA PERRINI NICOLA; 1.016,60 ; 1.016,60 ;;
Y35339EBB4;GIANFRANCO TERZO GIANFRANCO; 3.650,02 ; 3.650,02 ;;
Y3633C335A;LM TECNOLOGIE DI L. MANSUETO; 2.094,00 ; 2.094,00 ;;
Y38349FF8A;IMMACOLATA LETIZIA DI MATTINA; 1.293,69 ; 1.293,69 ;;
Y393381919;GRUPPO SERVIZI ASSOCIATI S.p.A.; 2.000,00 ; 2.000,00 ;;
Y393388AD5;MICHELE BARBARO MICHELE; 314,00 ; 314,00 ;;
Y393407962;CASTIGLIA SRL; 31.019,49 ; 31.019,49 ;;
Y3A33966BA;ELCOS SRL; 2.300,00 ; 2.300,00 ;;
Y3A34172B1;GIOVANNI NARDELLI GIOVANNI; 37.345,54 ; 37.345,54 ;;
Y3C342F77F;4C S.r.l.; 30.000,00 ; 30.000,00 ;;
Y3C3432A7B;TEK.METAL S.r.l.; 9.005,21 ; 9.005,21 ;;
Y3D31E3344;SOCIETA' CHIMICA MEDITERRANEA SRL; 38.592,00 ; 38.511,06 ;;
Y3E326DC60;APAVE CERTIFICATION ITALIA S.R; 6.899,96 ; 6.899,96 ;;
Y3F3380C02;GRUPPO SERVIZI ASSOCIATI S.p.A.; 3.944,60 ; 3.944,60 ;;
Y3F33C4A5E;LM TECNOLOGIE DI L. MANSUETO; 2.826,00 ; 2.826,00 ;;
Y4034C3A5E;CERAOLO NICOLA CERAOLO NICOLA; 12.456,55 ; 12.456,55 ;;
Y413410E9C;GIUSPUBBLICISTI ASSOCIATI; 8.190,00 ; 8.190,00 ;;
Y423353D27;ISOIL INDUSTRIA SPA; 24.500,00 ; 24.500,00 ;;
Y42349E9B9;CARAMIA PASQUALE CARAMIA PASQUALE; 630,00 ; 630,00 ;;
Y4234B8199;TEK.METAL S.r.l.; 7.322,95 ; 7.322,95 ;;
Y43344A7CF;LM TECNOLOGIE DI L. MANSUETO; 31.471,31 ; 31.471,31 ;;
Y433471B4F;NEXT TURBO TECHNOLOGIES Spa; 16.644,95 ; 16.644,95 ;;
Y453391464;M.E.A.P. SRL; 16.921,80 ; 16.921,83 ;;
Y4633556BE;IDROMET SIDER; 22.372,52 ; 22.372,52 ;;
Y4734BFA90;SIMONETTI ROSSANA SIMONETTI ROSSANA; 755,20 ; 755,20 ;;
Y483295B65;CHEMIE S.r.l.; 7.520,00 ; 7.520,00 ;;
Y49347AE09;METROTEC SERVICE  S.r.l.; 3.050,00 ; 3.050,00 ;;
Y4B333799F;ITALIAN EXHIBITION GROUP SPA; 29.465,80 ; 29.465,80 ;;
Y4B339F493;IMMACOLATA LETIZIA DI MATTINA; 1.207,89 ; 1.207,89 ;;
Y4C342FCCA;Michele Lorusso; 1.040,00 ; 1.040,00 ;;
Y4E335B21F;The good Idea srl; 10.080,00 ; 10.080,00 ;;
Y4E34610A5;SIMONETTI ROSSANA SIMONETTI ROSSANA; 718,80 ; 718,80 ;;
Y51340C868;LM TECNOLOGIE DI L. MANSUETO; 33.143,26 ; 33.143,26 ;;
Y52333B947;LUCA PANARELLI LUCA; 420,60 ; 420,60 ;;
Y52336D084;NICOLA PERRINI NICOLA; 956,80 ; 956,80 ;;
Y5234A00AA;ANGELICI ANGELICI Avv. Carlo; 3.278,90 ; 3.278,90 ;;
Y53321E868;Vittorio Palumbo; 19.700,00 ; 19.700,00 ;;
Y54333CD6D;I MONELLI. s.r.l.; 18.000,00 ; 18.000,00 ;;
Y5433F683F;ACCADUEO S.r.l.; 34.000,00 ; 34.000,00 ;;
Y5732FC4D2;VALBASENTO SERVIZI S.r.l.; 7.300,00 ; 7.300,00 ;;
Y573414B72;GIOVANNI NARDELLI GIOVANNI; 21.351,94 ; 21.351,94 ;;
Y5B34A4AAA;ANTONIO SIMEONE ANTONIO; 499,99 ; 500,00 ;;
Y5C3285037;V.A.M.M. PUGLIA S.R.L.; 6.577,50 ; 6.577,50 ;;
Y5F3474B0E;FAVER SPA; 11.509,68 ; 11.509,68 ;;
Y5F3495B87;FILBO GRAFICA & PUBBLICITA' DI; 12.000,00 ; 12.000,00 ;;
Y613388EC0;NICOLA PERRINI NICOLA; 956,80 ; 956,80 ;;
Y6233F6C05;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 ;;
Y62348023B;Idrovelox di Petrelli F & f Srl; 15.215,57 ; 15.215,57 ;;
Y6234848D3;N.T.U. di Basanisi Giovanni Luca; 10.866,72 ; 10.866,72 ;;
Y6234B32F6;CASTIGLIA SRL; 4.071,60 ; 4.071,60 ;;
Y6532BCDE3;ALLMEC S.r.l.; 9.500,40 ; 9.500,40 ;;
Y6533F8943;ACCADUEO S.r.l.; 34.000,00 ; 34.000,00 ;;
Y653482460;The good Idea srl; 4.764,50 ; 4.736,50 ;;
Y6633B735F;SANVITO  S.r.l.; 15.772,00 ; 15.772,00 ;;
Y6633DD925;L&G SOLUTION SRL; 13.558,65 ; 13.558,65 ;;
Y6634A09FA;LUCA PANARELLI LUCA; 3.731,13 ; 3.731,19 ;;
Y6833889C6;LEOCI LEOCI Avv. CLAUDIA; 837,20 ; 837,20 ;;
Y6933A8BCF;ELCOS SRL; 2.600,00 ; 2.600,00 ;;
Y6A33F44FF;SPAGNUOLO ECOLOGIA S.r.l.; 11.613,78 ; 11.613,78 ;;
Y6B346AD7E;ACCADUEO S.r.l.; 34.000,00 ; 34.000,00 ;;
Y6C3391519;M.E.A.P. SRL; 14.476,35 ; 14.476,38 ;;
Y6C33B6E20;BIOTEC SRL; 21.076,53 ; 21.076,53 ;;
Y6D3428A25;GIOVANNI NARDELLI GIOVANNI; 13.380,12 ; 13.380,12 ;;
Y6E33E629B;ITALIAN EXHIBITION GROUP SPA; 4.850,74 ; 4.850,74 ;;
Y6E3422668;TELEREGIONE SRL; 2.000,00 ; 2.000,00 ;;
Y6E347359B;FAVER SPA; 3.320,49 ; 3.320,49 ;;
Y703342B41;METROHM ITALIANA srl; 5.840,00 ; 5.840,00 ;;
Y7133C0095;GRUPPO SERVIZI ASSOCIATI S.p.A.; 3.000,00 ; 3.000,00 ;;
Y713410309;CITYNEWS S.P.A.; 2.000,00 ; 2.000,00 ;;
Y72342C943;LUCA PANARELLI LUCA; 396,68 ; 396,68 ;;
Y7332676F7;SANVITO  S.r.l.; 13.650,00 ; 13.650,00 ;;
Y7332D4F10;BATTEZZATI MICHELE S.r.l.; 10.880,00 ; 10.880,00 ;;
Y73339DB14;ITALIAN EXHIBITION GROUP SPA; 3.000,00 ; 3.000,00 ;;
Y7433A21F1;ITAL SERVICE SRL; 2.012,98 ; 2.012,98 ;;
Y75341C63F;LUCA PANARELLI LUCA; 384,72 ; 384,72 ;;
Y7633819DA;GRUPPO SERVIZI ASSOCIATI S.p.A.; 3.000,00 ; 3.000,00 ;;
Y76341D43E;ITA SRL; 2.000,00 ; 2.000,00 ;;
Y773367485;LUTECH SPA; 32.390,00 ; 32.390,00 ;;
Y7734965EB;BIERRE CHIMICA S.r.l.; 39.312,00 ; 39.312,00 ;;
Y7734A04C1;ANTONIA ALESSANDRA ALFONSO; 668,17 ; 668,17 ;;
Y792F020B6;VISCEGLIE GIUSEPPE; 37.667,50 ; 37.667,50 ;;
Y7933FDD17;Spurgo Canal Jet Snc; 37.242,51 ; 37.242,51 ;;
Y7A31CF368;CHIMPEX INDUSTRIALE SPA; 38.592,00 ; 38.590,50 ;;
Y7D33916BD;M.E.A.P. SRL; 35.158,55 ; 35.158,56 ;;
Y80349BAB4;SABATO GABRIELE SABATO GABRIELE; 7.953,40 ; 7.953,40 ;;
Y833299575;IS RAPPRESENTANZE  s.r.l.; 2.880,00 ; 2.880,00 ;;
Y8434148DE;NICOLA PERRINI NICOLA; 1.016,60 ; 1.016,60 ;;
Y85349E731;LUCA PANARELLI LUCA; 2.248,89 ; 2.248,89 ;;
Y8733C4448;LM TECNOLOGIE DI L. MANSUETO; 2.102,00 ; 2.102,00 ;;
Y8734726C6;FAVER SPA; 6.362,66 ; 6.362,66 ;;
Y883366D56;Spurgo Canal Jet Snc; 14.392,20 ; 14.392,20 ;;
Y8833BFBFF;MIORELLI SERVICE S.p.A.; 2.882,00 ; 2.882,00 ;;
Y88347202E;FAVER SPA; 31.046,48 ; 31.046,48 ;;
Y8D339E020;LA NUOVA PERLA S.COOP. A R.L.; 2.658,56 ; 2.658,56 ;;
Y8D3460EFF;LUCA PANARELLI LUCA; 360,80 ; 360,80 ;;
Y8F322A138;Vedetta 2 Mondialpol S.p.A.]; 2.325,00 ; 2.325,00 ;;
Y91337D893;IMMACOLATA LETIZIA DI MATTINA; 933,32 ; 933,32 ;;
Y913490309;CENTRO STUDI INDUSTRIA FELIX S; 3.800,00 ; 3.800,00 ;;
Y9533E0435;Caradonna Logistics srl; 3.050,00 ; 3.050,00 ;;
Y95346C97B;TEK.METAL S.r.l.; 3.269,67 ; 3.269,67 ;;
Y9633648E9;ANTONIA ALESSANDRA ALFONSO; 1.609,04 ; 1.609,04 ;;
Y98345E3E1;STORM EVENTS Srls; 19.950,00 ; 19.950,00 ;;
Y9A3381ABB;GRUPPO SERVIZI ASSOCIATI S.p.A.; 11.434,50 ; 11.434,50 ;;
Y9A339E888;IMMACOLATA LETIZIA DI MATTINA; 1.036,81 ; 1.036,81 ;;
Y9B33A1ACE;SOCIETA' CHIMICA MEDITERRANEA SRL; 28.728,00 ; 28.728,00 ;;
Y9D30D2B81;ITAL SERVICE SRL; 2.186,90 ; 2.186,90 ;;
Y9E30E8AC8;S.E.A.  S.r.l.; 39.900,00 ; 39.874,60 ;;
Y9E349AA47;EGILDA DE DONNO EGILDA; 2.908,28 ; 2.908,28 ;;
Y9F335AF71;GRAFISYSTEM S.N.C.; 3.100,00 ; 3.100,00 ;;
Y9F34741D5;FAVER SPA; 11.770,47 ; 11.770,47 ;;
YA032A7EC8;BELLIN SPA; 12.872,70 ; 12.872,70 ;;
