                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/03/2021;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate
8624058DC9;RISOLO Sergio Reale Mutua/LLOYD'S; 1.901,25 ; 1.901,25 
8624328C99;OPERA SERVICE S.r.l.; 53.900,00 ; 53.900,00 
86249974AF;SPAGNUOLO ECOLOGIA S.r.l.; 199.945,38 ; 199.945,38 
8625762BF9;2303 SRL; 1.128,00 ; 1.128,00 
8625833692;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 
862625312C;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.500,00 ; 1.500,00 
8627134830;OPERA SERVICE S.r.l.; 47.830,50 ; 47.830,50 
8627180E24;CATRA S.r.l.; 93.765,00 ; 93.765,00 
8628261A37;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 
8630190216;CHIMPEX INDUSTRIALE SPA; 38.218,13 ; 38.218,13 
86325437D6;SOC. REALE MUTUA DI ASSICURAZI; 2.650,00 ; 2.650,00 
863275679C;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 8.000,00 ; 8.000,00 
86354663FA;LLOYD'S INSURANCE COMPANY S.A.; 53.467,40 ; 53.467,40 
8636953F13;2303 SRL; 1.968,00 ; 1.968,00 
8636962683;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.300,00 ; 1.300,00 
8636969C48;LEXMEDIA S.r.l.; 657,00 ; 657,00 
8636982704;CLASS PUBBLICITA' SPA; 775,00 ; 775,00 
86382773B0;SPAGNUOLO ECOLOGIA S.r.l.; 171.461,04 ; 171.461,04 
863841880A;Spurgo Canal Jet Snc; 103.805,52 ; 103.805,52 
86458014B0;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 
8645851DF0;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 
86458973E9;LEXMEDIA S.r.l.; 1.170,00 ; 1.170,00 
864789872F;AGRI GIRARDI di GIRARDI FRANCESCO; 83.331,78 ; 83.331,78 
8648382698;CASTIGLIA SRL; 120.248,40 ; 120.248,40 
8651307462;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 
8651334AA8;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.200,00 ; 1.200,00 
86524958BF;ELETTRO TECNICA SNC; 180.000,00 ; 180.000,00 
865257391D;NODUS S.r.l.; 59.333,28 ; 59.333,28 
8652628681;TEK.METAL S.r.l.; 111.645,53 ; 111.645,53 
8652703466;GIANNELLI IMPIANTI S.r.l.; 88.920,00 ; 88.920,00 
8655978304;ECOAMBIENTE S.r.l.; 108.526,97 ; 108.526,97 
8657675B6A;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.300,00 ; 1.300,00 
8660461680;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 
866680059C;BDO ITALIA S.p.A.; 4.000,00 ; 4.000,00 
8668768DA5;HUBER TECHNOLOGY S.R.L.; 4.900,00 ; 4.900,00 
8670670F39;PIEMME SPA; 1.127,00 ; 1.127,00 
8670689EE7;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.300,00 ; 1.300,00 
8670697584;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.300,00 ; 1.300,00 
8672322283;ECO.IMPRESA SRL; 42.890,40 ; 42.890,40 
non previs;FERROTRAMVIARIA SPA; 2.500,00 ; 2.500,00 
Y013102571;TERZO GIANFRANCO; 800,00 ; 800,00 
Y03304F412;SANVITO  S.r.l.; 27.794,70 ; 27.794,70 
Y03306CE9E;TEK.METAL S.r.l.; 4.714,94 ; 4.714,94 
Y033104C38;DE DONNO EGILDA; 16.309,46 ; 16.309,46 
Y043097B41;MODUGNO ECOLOGIA Soc. Coop.; 10.998,30 ; 10.998,30 
Y06303D2A9;TEK.METAL S.r.l.; 22.429,85 ; 22.429,85 
Y083050EE9;IMPIANTISTICA MANGINI BATTISTA; 6.700,00 ; 6.700,00 
Y092EE98BB;RISOLO Sergio Reale Mutua/LLOYD'S; 17.396,30 ; 17.395,38 
Y0930DECF7;BIERRE CHIMICA S.r.l.; 12.747,96 ; 12.747,96 
Y09312848C;SIMEONE ANTONIO; 399,99 ; 399,99 
Y0A3055029;LM TECNOLOGIE DI L. MANSUETO; 3.320,29 ; 3.320,29 
Y0A309A60D;LM TECNOLOGIE DI L. MANSUETO; 1.830,00 ; 1.830,00 
Y0C30BE32F;HUBER TECHNOLOGY S.R.L.; 3.728,61 ; 3.728,61 
Y0E30732A6;DE DONNO EGILDA; 8.677,78 ; 8.677,78 
Y13307E08F;MONACO SERVICES S.r.l.; 1.341,00 ; 1.341,00 
Y1330CB102;DUESSE SERVICE S.R.L.; 17.600,00 ; 17.600,00 
Y143128688;RIPA CLAUDIO RIPA CLAUDIO; 181,40 ; 181,40 
Y1630B18F6;di DONNA MICHELE; 10.400,00 ; 10.400,00 
Y173046A50;DE DONNO EGILDA; 600,00 ; 600,00 
Y1E2D5CAFE;PUBBLICITA' & STAMPA SRL; 7.700,00 ; 7.669,20 
Y24307A75F;Vigilanza citt� di Potenza; 9.364,72 ; 9.364,72 
Y2A3128599;SISTO REMIGIO; 8.675,78 ; 8.675,78 
Y2C307C7EC;KSB ITALIA SPA; 3.952,60 ; 3.952,60 
Y303082C07;EVOLUZIONE ECOLOGICA SNC; 21.340,80 ; 21.340,80 
Y3030C9878;AGRI GIRARDI di GIRARDI FRANCESCO; 9.672,17 ; 9.672,17 
Y3230E31DD;EUROVIX S.p.a.; 7.814,56 ; 7.814,56 
Y333058755;IDROSUD COSTRUZIONI - S.R.L; 5.554,60 ; 5.554,60 
Y34309D6A1;SAVINO ROBERTO; 5.221,74 ; 5.221,74 
Y37307A3AB;NARDELLI GIOVANNI; 18.892,20 ; 18.892,20 
Y3B3102468;PANARELLI LUCA; 408,64 ; 408,64 
Y3C308D9DD;BIERRE CHIMICA S.r.l.; 10.904,80 ; 10.904,80 
Y3D307E118;P.F.T.  di Palladino Fabrizio; 12.223,35 ; 12.223,35 
Y3E2EF47D0;VWR INTERNATIONAL PBI Srl; 1.278,04 ; 1.278,04 
Y3F307331C;PANARELLI LUCA; 480,40 ; 480,40 
Y3F308894B;EUROVIX S.p.a.; 6.540,85 ; 6.540,85 
Y3F309429A;IMPIANTISTICA MANGINI BATTISTA; 17.200,00 ; 17.200,00 
Y41308D845;OBL SRL; 2.937,60 ; 2.937,60 
Y4230B190E;NOVUS S.r.l.; 2.688,01 ; 2.688,01 
Y443055ED0;SANVITO  S.r.l.; 1.736,44 ; 1.736,44 
Y453104B61;PANARELLI LUCA; 420,60 ; 420,60 
Y47310D52F;SPAGNUOLO ECOLOGIA S.r.l.; 20.573,04 ; 20.573,04 
Y483071D06;IMMACOLATA LETIZIA DI MATTINA; 2.812,31 ; 2.812,31 
Y483073B6B;PANARELLI LUCA; 408,64 ; 408,64 
Y48307E023;SPAGNUOLO ECOLOGIA S.r.l.; 18.262,24 ; 18.262,24 
Y4D307E17C;P.F.T.  di Palladino Fabrizio; 24.332,26 ; 24.332,26 
Y50309C4AF;GENTILE GIANNI; 1.728,53 ; 1.728,53 
Y503133B6C;Idrovelox di Petrelli F & f Srl; 17.735,32 ; 17.735,32 
Y533054571;SANVITO  S.r.l.; 2.041,17 ; 2.041,17 
Y5630A78BF;VEGAPOL Srl; 8.088,00 ; 8.088,00 
Y58301639D;IMPIANTISTICA MANGINI BATTISTA; 8.000,00 ; 8.000,00 
Y583073201;SAVINO ROBERTO; 16.637,56 ; 16.637,56 
Y5A3083468;MODOMEC ECOAMBIENTE S.r.l.; 18.560,00 ; 18.560,00 
Y5B307C4E7;SANVITO  S.r.l.; 8.796,19 ; 8.796,19 
Y6230DEF62;BIERRE CHIMICA S.r.l.; 17.623,90 ; 17.623,90 
Y6930CEC7;SCHIAVONE ENRICO CLAUDIO; 2.870,63 ; 2.870,63 
Y6A308D889;OBL SRL; 2.203,20 ; 2.203,20 
Y6A308F302;CERAOLO NICOLA CERAOLO NICOLA; 26.312,00 ; 26.312,00 
Y6A30A669B;DE DONNO EGILDA; 3.276,65 ; 3.276,64 
Y6B303715D;DE DONNO EGILDA; 3.276,65 ; 3.276,65 
Y6C307647F;Spurgo Canal Jet Snc; 32.736,90 ; 32.736,90 
Y6D30A703D;METRONOTTE SRL RUVO DI PUGLIA; 2.286,00 ; 2.286,00 
Y6E309A0A6;GENTILE GIANNI; 3.750,41 ; 3.750,41 
Y6F30AF429;EMMEGI ECOLOGIA Srl; 26.213,20 ; 26.213,20 
Y712ECE30A;SOC. REALE MUTUA DI ASSICURAZI; 22.276,80 ; 22.276,80 
Y72309109E;IMPIANTISTICA MANGINI BATTISTA; 7.850,00 ; 7.850,00 
Y7630A5D18;BRUNO COSTANTINO S.N.C.; 1.284,57 ; 1.284,57 
Y7830B0A32;PANARELLI LUCA; 719,60 ; 719,60 
Y7A309BA6F;St. Leg. As. Gentile-Varlaro Sinisi; 5.525,00 ; 5.525,00 
Y7C30BE2FA;AERZEN ITALIA  S.r.l.; 19.590,00 ; 19.590,00 
Y7D30E3E3C;BIERRE CHIMICA S.r.l.; 1.437,00 ; 1.437,00 
Y7E3073B44;LEOCI LEOCI Avv. CLAUDIA; 837,20 ; 837,20 
Y7E3092C5D;DUESSE SERVICE S.R.L.; 5.271,60 ; 5.271,60 
Y8030258BA;TERZO GIANFRANCO; 800,00 ; 800,00 
Y80307E27;P.F.T.  di Palladino Fabrizio; 25.793,73 ; 25.793,73 
Y813111ABE;PANARELLI LUCA; 600,00 ; 600,00 
Y8231023EF;PANARELLI LUCA; 480,40 ; 480,40 
Y8930D6BBA;TURO ITALIA SPA; 8.950,00 ; 8.950,00 
Y8C30A64FC;DE DONNO EGILDA; 3.276,65 ; 3.276,64 
Y8E301C67D;LLOYD'S INSURANCE COMPANY S.A.; 1.545,10 ; 1.545,10 
Y8E307E256;Clemente Servizi S.r.l.; 12.880,00 ; 12.880,00 
Y91307E12F;SANVITO  S.r.l.; 1.912,18 ; 1.912,18 
Y92310DAB1;I.V.R.A.  S.r.l.; 22.567,15 ; 22.567,15 
Y9430A79C5;ISTIT. VIGILANZA METRONOTTE Srl; 1.884,00 ; 1.884,00 
Y9830CCB0D;Gardner Denver Srl-Divis. Robuschi; 1.936,44 ; 1.936,44 
Y9A308F624;LEOCI LEOCI Avv. CLAUDIA; 837,20 ; 837,20 
Y9A310238A;SIMONETTI ROSSANA SIMONETTI ROSSANA; 586,00 ; 586,00 
Y9B309C259;ITAL SERVICE SRL; 3.932,94 ; 3.932,94 
Y9C309C68A;GENTILE GIANNI; 6.294,92 ; 6.294,92 
YA030A781A;VIGILANZA GIURATA Srl; 3.321,00 ; 3.321,00 
YA12EBEC27;Poste Vita S.p.A.; 34.260,00 ; 34.260,00 
YA130A7F3C;CHIMICA DR. D'AGOSTINO SPA; 26.883,00 ; 26.882,86 
YA43064696;SANVITO  S.r.l.; 24.428,00 ; 24.428,00 
YA43097A42;GENTILE GIANNI; 1.628,14 ; 1.628,14 
YA530E6478;ANTONICELLI SNC; 1.687,00 ; 1.687,00 
YA63092B61;IMPIANTISTICA MANGINI BATTISTA; 16.850,00 ; 16.850,00 
YA73073B88;TERZO GIANFRANCO; 1.259,39 ; 1.259,39 
YAD308D310;MODUGNO ECOLOGIA Soc. Coop.; 1.200,00 ; 1.200,00 
YAE308D937;Howden Italy S.r.l.; 2.400,00 ; 2.400,00 
YAE30D894F;SIMEONE ANTONIO; 399,99 ; 399,99 
YB030F636A;EUROVIX S.p.a.; 7.314,76 ; 7.314,76 
YB130BE28E;TELMES S.R.L.; 27.446,76 ; 27.446,76 
YB130E0E7B;IMMACOLATA LETIZIA DI MATTINA; 522,00 ; 522,00 
YB230A5C99;COLSERVICE SRL; 1.790,80 ; 1.790,80 
YB330D27A1;ECODAUNIA S.R.L.; 18.567,00 ; 18.567,00 
YB430B4873;BIOTEC SRL; 19.000,00 ; 19.000,00 
YB830CDB85;SALERNO SANTE; 3.666,44 ; 3.666,44 
YB93071734;FRANCESCO GRECO FRANCESCO; 636,48 ; 636,48 
YBA2C84EA6;Coop. Soc. IMPACT a.r.l.; 9.253,50 ; 9.253,50 
YBA30B1715;PANARELLI LUCA; 384,72 ; 384,72 
YBB3092837;IMPIANTISTICA MANGINI BATTISTA; 13.650,00 ; 13.650,00 
YC0307B6F2;BIOTEC SRL; 3.190,00 ; 3.190,00 
YC1308F1F2;CERAOLO NICOLA CERAOLO NICOLA; 11.972,65 ; 11.972,65 
YC23073129;NARDELLI GIOVANNI; 14.077,68 ; 14.077,68 
YC230BFCB5;AURATI FABIO; 538,20 ; 538,20 
YC731022EC;AURATI FABIO; 798,21 ; 798,21 
YC83102527;TERZO GIANFRANCO; 873,44 ; 873,44 
YC9309261B;BIERRE CHIMICA S.r.l.; 18.715,80 ; 18.715,80 
YCC30B1803;PANARELLI LUCA; 600,00 ; 600,00 
YCE310D646;I.V.R.A.  S.r.l.; 14.721,60 ; 14.721,60 
YD03097A5A;EUROVIX S.p.a.; 6.987,44 ; 6.987,44 
YD23099C3A;RIZZI ARC.LO ECOLOGIA S.r.l.; 4.043,20 ; 4.043,20 
YD430CE311;I.V.R.A.  S.r.l.; 9.348,48 ; 9.348,48 
YDC308CE15;RIZZI ARC.LO ECOLOGIA S.r.l.; 16.394,80 ; 16.394,80 
YE030E398B;SOCIETA' CHIMICA MEDITERRANEA SRL; 35.742,00 ; 35.742,00 
YE13097A08;CASTIGLIA SRL; 15.500,00 ; 15.500,00 
YE23081955;IMPIANTISTICA MANGINI BATTISTA; 4.100,00 ; 4.100,00 
YE6308F027;St. Leg. As. Gentile-Varlaro Sinisi; 3.900,00 ; 3.900,00 
YE6310040F;EMMEGI ECOLOGIA Srl; 3.000,00 ; 3.000,00 
YE730300B2;PANARELLI LUCA; 444,52 ; 444,52 
YE73071AC7;PANARELLI LUCA; 960,80 ; 960,80 
YE7309C820;ECO.IMPRESA SRL; 17.120,70 ; 17.120,70 
YEB309D5F3;Giovanni TESTA Giovanni; 3.373,00 ; 3.373,00 
YEC2FCBEFA;FIUMANO TOMA Trivellazioni S.r.l.; 2.413,14 ; 2.413,14 
YEE305A816;IDROSUD COSTRUZIONI - S.R.L; 6.054,81 ; 6.054,81 
YF130B4352;SPAGNUOLO ECOLOGIA S.r.l.; 26.996,26 ; 26.996,26 
YF231024B5;PANARELLI LUCA; 600,00 ; 600,00 
YF430960C2;CASTIGLIA SRL; 35.000,00 ; 35.000,00 
.;TANZARELLA FRANCESCO; 42.131,25 ; 42.131,25 
Totale complessivo;; 7.989.680,05 ; 7.989.322,51 
