                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 30/06/2022;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate
9121415DC4;CASTIGLIA SRL; 135.000,00 ; 134.968,29 
91414367A0;CAIRORCS MEDIA SpA; 300,00 ; 300,00 
9150848EA5;CAIRORCS MEDIA SpA; 960,00 ; 960,00 
915087334A;LEDI SRL; 720,00 ; 720,00 
9159726D01;INFO S.r.l.; 2.250,00 ; 2.250,00 
9161509C62;INFO S.r.l.; 950,00 ; 950,00 
91718978D6;CAIRORCS MEDIA SpA; 1.200,00 ; 1.200,00 
917734697e;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 1.572,00 ; 1.572,00 
917736592C;MEDIA DIVISION GROUP S.R.L.; 1.750,00 ; 1.750,00 
91856362A0;CAIRORCS MEDIA SpA; 300,00 ; 300,00 
9186485F3A;CLASS PUBBLICITA' SPA; 620,00 ; 620,00 
9186501C6F;CAIRORCS MEDIA SpA; 960,00 ; 960,00 
9186520C1D;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 450,00 ; 450,00 
918811505D;CAIRORCS MEDIA SpA; 960,00 ; 960,00 
91881827A5;CLASS PUBBLICITA' SPA; 640,00 ; 640,00 
9188211F91;STC Managing Srl; 350,00 ; 350,00 
9191482AE3;CASTIGLIA SRL; 47.947,45 ; 47.947,46 
9199706D8B;CLASS PUBBLICITA' SPA; 640,00 ; 640,00 
91997154FB;GRUPPO EDITORIALE EFFEMMETI S.r.l.; 934,00 ; 934,00 
920004012F;INFO S.r.l.; 1.000,00 ; 1.000,00 
92186216B4;CLASS PUBBLICITA' SPA; 620,00 ; 620,00 
9218647C27;CAIRORCS MEDIA SpA; 960,00 ; 960,00 
9218664A2F;MEDIA DIVISION GROUP S.R.L.; 1.400,00 ; 1.400,00 
922001878B;STC Managing Srl; 2.150,00 ; 2.150,00 
9224021EEA;CAIRORCS MEDIA SpA; 960,00 ; 960,00 
9237202C39;INFO S.r.l.; 3.150,00 ; 3.150,00 
92379895AF;CRIAN  Soc. Coop. ARL; 47.321,57 ; 47.321,57 
92521446C2;STC Managing Srl; 1.200,00 ; 1.200,00 
9257969DB1;CONSORZIO CIRO MENOTTI Scpa; 99.606,52 ; 99.606,52 
9258180BD1;CONSORZIO CIRO MENOTTI Scpa; 114.031,52 ; 114.031,52 
927488660D;LEXMEDIA S.r.l.; 947,00 ; 947,00 
9275304EFC;CAIRORCS MEDIA SpA; 1.200,00 ; 1.200,00 
9279958F96;ELETTROMECCANICA CIAURRI SRL; 84.842,06 ; 84.842,06 
PROCEDURA;SANVITO  S.r.l.; 14.175,00 ; 14.175,00 
Y0032D3BD5;ESPRO PROGETTI SCRL; 5.066,01 ; 5.066,01 
Y003611F39;FRANCESCO PAOLO MESSINA; 21.083,09 ; 21.083,09 
Y013622642;TRM network srl; 4.000,00 ; 4.000,00 
Y0435C0E29;CO.M.MEDIA S.r.l.; 3.000,00 ; 3.000,00 
Y0635EB725;ALESSANDRO MAGLIO; 1.076,40 ; 1.076,40 
Y09365E364;MICHELE BARBARO MICHELE; 1.400,80 ; 1.400,80 
Y0A369DC68;ASSIFONDI S.R.L.; 90,00 ; 90,00 
Y0D3602AAB;FRANCESCO TANZARELLA; 2.344,64 ; 2.346,64 
Y0E36F4CC5;LUCA PANARELLI; 408,64 ; 408,64 
Y1035AF123;W-ENTERPRISE Srl; 31.972,90 ; 31.972,90 
Y1134CB210;Holding Service Srl; 19.160,00 ; 19.160,00 
Y11368E05A;EGILDA DE DONNO; 1.198,00 ; 1.198,00 
Y1336F4D23;FABIO AURATI FABIO; 926,90 ; 926,90 
Y143628690;APAVE CERTIFICATION ITALIA S.R; 2.000,00 ; 2.000,00 
Y15366876C;TOP AGENCY MUSIC Srls; 11.000,00 ; 11.000,00 
Y163648BCF;GRIN SOCIETA' A RESPONSABILITA; 2.300,00 ; 2.300,00 
Y17358F629;GENER SERVICE SRL; 643,11 ; 643,11 
Y1836A8DB9;LUCA PANARELLI; 1.888,09 ; 1.888,09 
Y1A368D412;COSTANTINO VENTURA; 9.941,40 ; 9.941,40 
Y1B360354E;ADA TUCCI ADA; 1.406,71 ; 1.406,71 
Y1B366756E;ITAL SERVICE SRL; 3.781,10 ; 3.781,10 
Y1C36ECF1F;LICCIONE PASQUALINA; 1.200,00 ; 1.200,00 
Y1F35008E2;ECOMACCHINE SPA; 6.267,20 ; 6.267,20 
Y1F3650AC1;LAGROTTA AVV. LAGROTTA AVV IGNAZIO; 9.198,59 ; 9.198,59 
Y1F368DF39;GIULIA GIACCARI; 728,00 ; 728,00 
Y22329ED0C;GEOSECURE SRL; 23.220,73 ; 23.220,73 
Y263537072;SIMEONE S.p.A; 37.972,40 ; 37.800,42 
Y2735E5917;LUCA PANARELLI; 793,36 ; 793,36 
Y2836F4CEA;IMMACOLATA LETIZIA DI MATTINA; 2.456,40 ; 2.456,40 
Y29361BE53;CHECKLAB del Geom. Marcello MARINO; 1.478,51 ; 1.478,51 
Y2B35F195C;M.E.A.P. SRL; 29.473,33 ; 29.473,35 
Y3035C1328;ESSEBI SERVIZI S.r.l.; 4.600,00 ; 4.600,00 
Y32363AEE8;MARCO NILO; 8.909,72 ; 8.909,72 
Y3B36B3AE5;NICOLA PERRINI NICOLA; 1.435,20 ; 1.435,20 
Y3E368C34D;LUCA PANARELLI; 3.300,18 ; 3.300,16 
Y4032E9394;FERRARA FERRARA ing. PASQUALE; 18.343,37 ; 18.343,36 
Y46368DB07;MICHELE BARBARO MICHELE; 2.849,52 ; 2.849,52 
Y483620D46;ITA SRL; 1.759,50 ; 1.759,50 
Y493603109;ADA TUCCI ADA; 1.629,77 ; 1.629,77 
Y4B36F4C8B;SIMONETTI ROSSANA SIMONETTI ROSSANA; 480,40 ; 480,40 
Y4C368B763;FRACCASTORO GIORGIO; 2.990,00 ; 2.990,00 
Y5434A11DF;SOCIETA' BILANCIAI INTERNAZIONALE; 19.350,00 ; 19.350,00 
Y543621D41;APOGEO S.r.l.; 3.000,00 ; 3.000,00 
Y5436F4D02;EGILDA DE DONNO; 4.075,13 ; 4.075,13 
Y5A35F5808;M2 IMPIANTI di Minafra Mauro; 25.415,52 ; 25.415,52 
Y5A36F4CAA;NICOLA PERRINI NICOLA; 1.435,20 ; 1.435,20 
Y5F3628C12;MINERVINI MINERVINI AVV.PASQUALE; 291,20 ; 291,20 
Y5F365A836;CATRA S.r.l.; 2.192,16 ; 2.192,16 
Y5F36A1B84;CERAOLO NICOLA CERAOLO NICOLA; 8.716,44 ; 8.716,44 
Y6236D1D03;METROHM ITALIANA srl; 2.071,45 ; 2.071,45 
Y6436F4C6B;ANTONIO SIMEONE ANTONIO; 499,99 ; 499,99 
Y65365DEC6;Quintino LOBELLO Quintino; 8.970,00 ; 8.970,00 
Y66337B479;Holding Service Srl; 16.023,27 ; 16.023,27 
Y6735ECD5E;SIMONETTI ROSSANA SIMONETTI ROSSANA; 857,60 ; 857,60 
Y6A325497F;FRANCO SRL; 14.895,00 ; 14.895,00 
Y6A363B141;MARCO NILO; 18.561,92 ; 18.561,92 
Y6C368D0AE;Giuseppe Mormandi; 4.784,00 ; 4.784,00 
Y7034F4FD6;FONDEDIL CHEMICAL S.R.L.; 16.960,00 ; 16.960,00 
Y712ECE30A;SOC. REALE MUTUA DI ASSICURAZI; 27.050,57 ; 27.050,57 
Y7135E5A68;ANTONIO SIMEONE ANTONIO; 499,99 ; 500,00 
Y713622BEF;HR WALLINGFORD  Ltd; 28.670,00 ; 28.670,00 
Y732F6DFA9;BATTEZZATI MICHELE S.r.l.; 27.075,00 ; 27.075,00 
Y7333B47D0;Xylem Water Solutions Italia Srl; 35.999,77 ; 35.999,77 
Y7336B58B2;FABIO AURATI FABIO; 5.794,19 ; 5.794,19 
Y7936141CC;METROHM ITALIANA srl; 2.608,20 ; 2.608,20 
Y7B365D8F0;IMMACOLATA LETIZIA DI MATTINA; 1.120,00 ; 1.120,00 
Y7D3603349;ADA TUCCI ADA; 1.558,80 ; 1.558,80 
Y7F3598CC0;VIRAL COMUNICATIONS Srls; 2.000,00 ; 2.000,00 
Y81338A229;RICCA IT S.r.l.; 30.294,87 ; 30.294,87 
Y8533C1995;SANVITO  S.r.l.; 12.175,60 ; 12.175,60 
Y8835C4654;PERKIN ELMER ITALIA SPA; 4.590,95 ; 4.590,95 
Y893629764;SOC. REALE MUTUA DI ASSICURAZI; 2.000,00 ; 2.000,00 
Y8A34CA884;VALBASENTO SERVIZI S.r.l.; 14.431,72 ; 14.431,72 
Y8D365D6ED;IMMACOLATA LETIZIA DI MATTINA; 830,83 ; 830,83 
Y8E33485B3;KAY SYSTEMS ITALIA S.R.L.; 29.980,50 ; 29.980,50 
Y8F3661732;NICOLA PERRINI NICOLA; 1.435,20 ; 1.435,20 
Y95365E1E8;LUCA PANARELLI; 372,76 ; 372,76 
Y9B3628C8E;MICHELE BARBARO MICHELE; 418,00 ; 418,00 
Y9E356E7C2;SCHNEIDER ELECTRIC SPA; 28.400,00 ; 28.400,00 
Y9E35D4C29;CONCRETE S.R.L.; 3.795,00 ; 3.795,00 
Y9F32B32EB;THE EUROPEAN HOUSE - AMBROSETT; 15.000,00 ; 15.000,00 
Y9F3602EB9;FRANCESCO TANZARELLA; 1.932,74 ; 1.932,74 
YA035FF71B;EVOLUMIA S.r.l.; 19.000,00 ; 19.000,00 
YA23393161;PU.MA. TRADING S.r.l.; 28.652,50 ; 28.652,50 
YA23628B80;LUCA PANARELLI; 408,64 ; 408,64 
YA335DD0E4;GIANLUCA GIAGNI; 374,08 ; 374,08 
YA5365D492;FRACCASTORO GIORGIO; 5.980,00 ; 5.980,00 
YA736F4CD4;MICHELE BARBARO MICHELE; 522,00 ; 522,00 
YA834E739E;PLANET DIPLOMACY SRLS; 25.000,00 ; 25.000,00 
YAD35C176F;ESSEBI SERVIZI S.r.l.; 889,76 ; 889,76 
YAD36ED8CA;SALESFORCE.COM ITALY S.R.L.; 18.000,00 ; 18.000,00 
YAE35D856B;FABIO AURATI FABIO; 753,48 ; 753,48 
YB135E5AFD;COSTANTINO VENTURA; 4.784,00 ; 4.784,00 
YB136D1AC6;LUCA PANARELLI; 420,60 ; 420,60 
YB335154F4;EIKON STRATEGIC CONSULTING ITALIA; 22.000,00 ; 22.000,00 
YBA34D36E0;ARTEC SRL; 17.186,00 ; 17.186,00 
YBA35E5B74;FRANCESCO TANZARELLA; 3.235,44 ; 3.235,44 
YBC32F752C;VARANPOL SCARL; 19.994,40 ; 19.994,40 
YBE368A903;NICOLA PERRINI NICOLA; 2.870,40 ; 2.870,40 
YC036127D5;AUGUSTO E ASSOCIATI AUGUSTO E ASSOC; 5.501,60 ; 5.501,60 
YC132B80B7;CHEMIE S.r.l.; 1.717,00 ; 1.717,00 
YC23650C87;LAGROTTA AVV. LAGROTTA AVV IGNAZIO; 12.781,34 ; 12.781,34 
YC23661832;NICOLA PERRINI NICOLA; 1.435,20 ; 1.435,20 
YC53589FB7;ENERTRONICA SANTERNO S.P.A.; 11.346,00 ; 11.346,00 
YC635B1477;LM TECNOLOGIE DI L. MANSUETO; 12.897,46 ; 12.897,46 
YCD323975;MERCER ITALIA SRL Socio Unico; 39.500,00 ; 39.500,00 
YCE30726AB;FERRARA FERRARA ing. PASQUALE; 10.840,72 ; 10.840,72 
YCE3526FBE;VALBASENTO SERVIZI S.r.l.; 9.459,16 ; 9.459,16 
YCE356D457;Vedetta 2 Mondialpol S.p.A.]; 29.368,06 ; 29.368,04 
YD435133B0;GENTILE GIANNI; 5.390,00 ; 5.390,00 
YD436D1B62;GIULIA GIACCARI; 416,00 ; 416,00 
YD63650EFA;FABIO AURATI FABIO; 849,16 ; 849,16 
YDC3540F50;TEKNOSTAR SRL; 28.000,00 ; 28.000,00 
YDD368D896;EGILDA DE DONNO; 5.982,00 ; 5.982,00 
YE434B5214;PEZZUTO PEZZUTO Dott.ssa Alessandra; 6.120,00 ; 6.120,00 
YE72EFA081;SYSMAN PROGETTI & SERVIZI Srl; 26.978,50 ; 26.978,51 
YE735A894F;UNING SRL; 40.271,47 ; 40.271,47 
YE735B32EE;REF RICERCHE S.r.l.; 19.000,00 ; 19.000,00 
YE9348BAAB;GEO CONSULTLAB SRL; 16.275,62 ; 16.275,62 
YE93611E4B;MARCO NILO; 14.849,54 ; 14.849,54 
YEA368C48F;EGILDA DE DONNO; 4.157,21 ; 4.157,21 
YEB35E02B1;ENDRESS+HAUSER ITALIA S.P.A.; 1.810,00 ; 1.810,00 
YEF368DE6B;LUCA PANARELLI; 372,76 ; 372,76 
YF035D2E4C;SPEECH VILLAGE S.r.l.; 13.225,00 ; 13.225,00 
YF336711B2;MICEXPERIENCE RETE D'IMPRESE; 4.500,00 ; 4.500,00 
YF535E29AA;SIGMA ELEVATORI SRL; 3.200,00 ; 3.200,00 
YF535EB7D5;GIUSEPPE POLITO GIUSEPPE; 8.411,90 ; 8.411,90 
YF83650E56;GIOVANNI NARDELLI GIOVANNI; 14.950,00 ; 14.950,00 
YF935FECC7;HYDROSKOP S.R.L.; 28.863,00 ; 28.863,00 
Totale complessivo;; 21.020.775,41 ; 21.019.392,37 
