Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;15.602,94;04/01/2023
2023;JET SERVICE;COSTI PER MATERIE PRIME;1.328,60;04/01/2023
2023;ARVAL SERVICE LEASE ITALIA SPA;GODIMENTO DI TERZI;241,5;04/01/2023
2023;ARVAL SERVICE LEASE ITALIA SPA;GODIMENTO DI TERZI;658,65;04/01/2023
2023;COLSERVICE SRL;COSTI PER SERVIZI;716,76;04/01/2023
2023;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.629,25;04/01/2023
2023;BIOTEC SRL;COSTI PER MATERIE PRIME;36.197,22;04/01/2023
2023;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;3.202,96;04/01/2023
2023;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;40.296,94;04/01/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;3.942,18;04/01/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;3.942,18;04/01/2023
2023;PROFORMA S.R.L.;COSTI PER SERVIZI;16.500,00;04/01/2023
2023;BODINIZZO MARCO;GODIMENTO DI TERZI;14.097,18;04/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;3.770,00;04/01/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;111.404,04;04/01/2023
2023;Fratelli D'ancona;COSTI PER SERVIZI;1.772,36;04/01/2023
2023;ABITARE S.r.l.;GODIMENTO DI TERZI;925;04/01/2023
2023;CE.SUB S.r.l.;COSTI PER MATERIE PRIME;27.795,82;04/01/2023
2023;TECHNITAL S.p.A.;COSTI PER MATERIE PRIME;6.558,26;04/01/2023
2023;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;3.564,00;04/01/2023
2023;CLEAN SERVICES di Monaco Elia;GODIMENTO DI TERZI;102.970,29;04/01/2023
2023;AB SCIEX S.r.l.;COSTI PER SERVIZI;18.496,04;04/01/2023
2023;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;2.700,00;04/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;5.407,95;04/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.048,37;04/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.354,08;04/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.482,72;04/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;22.192,00;04/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;179.102,00;04/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;220.856,38;04/01/2023
2023;Canale 85 srl;COSTI PER SERVIZI;2.000,00;04/01/2023
2023;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;35.251,20;04/01/2023
2023;MM COMMUNICATION srl;COSTI PER SERVIZI;2.000,00;04/01/2023
2023;ECOCERVED SCARL;COSTI PER SERVIZI;25,2;04/01/2023
2023;Grant Thornton Consultants Srl;COSTI PER SERVIZI;10.150,00;04/01/2023
2023;FRANCHI PACK SRL CON UNICO SOCIO;COSTI PER MATERIE PRIME;8.409,30;04/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;1.583,55;04/01/2023
2023;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;1.659,24;04/01/2023
2023;OPERE PUGLIESI S.r.l.;COSTI PER MATERIE PRIME;73.884,99;05/01/2023
2023;S.I.A. Soc. Italiana dell'Acqua Srl;COSTI PER MATERIE PRIME;24.783,92;05/01/2023
2023;GALLONE COSIMO;COSTI PER MATERIE PRIME;332.211,49;05/01/2023
2023;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;94.693,52;05/01/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;959,57;05/01/2023
2023;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;27.448,27;05/01/2023
2023;PANGEA CONSORZIO STABILE scarl;COSTI PER MATERIE PRIME;41.172,41;05/01/2023
2023;2i RETE GAS  S.p.A.;COSTI PER MATERIE PRIME;11.371,69;05/01/2023
2023;T&A - TECNOLOGIA & AMBIENTE -;COSTI PER MATERIE PRIME;691,91;05/01/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.583,55;05/01/2023
2023;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;20.781,67;05/01/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;400;05/01/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;1.375,00;05/01/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;375;05/01/2023
2023;Marottoli Costruzioni e Servizi Srl;SVINCOLO RITENUTE A GARANZIA;4.322,96;09/01/2023
2023;Marottoli Costruzioni e Servizi Srl;SVINCOLO RITENUTE A GARANZIA;2.200,04;09/01/2023
2023;Marottoli Costruzioni e Servizi Srl;SVINCOLO RITENUTE A GARANZIA;4.076,39;09/01/2023
2023;COOPERATIVA ARCHEOLOGIA Soc. Coop.;COSTI PER MATERIE PRIME;11.711,32;09/01/2023
2023;OPUS COSTRUZIONI S.P.A.;COSTI PER MATERIE PRIME;540.477,25;09/01/2023
2023;CONSORZIO STABILE ADUNO SOCIETA' A;COSTI PER MATERIE PRIME;665.778,48;09/01/2023
2023;CONTECO CHECK S.r.l.;COSTI PER MATERIE PRIME;4.638,56;09/01/2023
2023;ANSA  S.C.A.R.L.;ONERI DIVERSI DI GESTIONE;8.573,65;09/01/2023
2023;PERKIN ELMER ITALIA SPA;COSTI PER SERVIZI;4.699,00;09/01/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;372,61;09/01/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;475.397,72;09/01/2023
2023;EUSOFT  S.r.l.;COSTI PER SERVIZI;33.000,00;09/01/2023
2023;LA TORRE DUE  S.n.c.;COSTI PER SERVIZI;938,26;09/01/2023
2023;SIGE SRL;COSTI PER MATERIE PRIME;5.463,16;09/01/2023
2023;EREDI DI TEDESCO GIOVANNI S.A.S.;COSTI PER MATERIE PRIME;36.238,88;09/01/2023
2023;ENGINEERING INGEGNERIA INFORMATICA;COSTI PER SERVIZI;4.802,40;09/01/2023
2023;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;76.678,68;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;24.633,36;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;10.304,07;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;16.678,59;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;5.046,36;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;14.074,07;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;18.033,36;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;5.559,53;09/01/2023
2023;ACCADUEO S.r.l.;COSTI PER SERVIZI;15.139,07;09/01/2023
2023;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;700;09/01/2023
2023;Fratelli D'ancona;COSTI PER SERVIZI;86,8;09/01/2023
2023;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;3.687,21;09/01/2023
2023;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;4.409,44;09/01/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;4.183,43;09/01/2023
2023;GEOPROVE S.r.l.;COSTI PER MATERIE PRIME;4.260,27;09/01/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.863,72;09/01/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.662,25;09/01/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;502.446,08;09/01/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;16.000,00;09/01/2023
2023;STORM EVENTS Srls;COSTI PER SERVIZI;27.860,00;09/01/2023
2023;STORM EVENTS Srls;COSTI PER SERVIZI;2.000,00;09/01/2023
2023;HERATECH S.r.l.;COSTI PER SERVIZI;3.480,00;09/01/2023
2023;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;75.002,70;09/01/2023
2023;MIORELLI SERVICE S.p.A.;COSTI PER SERVIZI;2.078,55;09/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.341,34;09/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.201,10;09/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;401,19;09/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;9.606,93;09/01/2023
2023;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;7.500,00;09/01/2023
2023;DE NORA Water Technologies Italy Sr;COSTI PER MATERIE PRIME;2.953,93;09/01/2023
2023;Anonima Lavaggi Forcella Piergennar;COSTI PER SERVIZI;348,65;09/01/2023
2023;FIDELIO SRL;COSTI PER SERVIZI;19.950,00;09/01/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;2.287,35;09/01/2023
2023;SPINOSA Costruzioni Generali Spa;COSTI PER MATERIE PRIME;221.907,70;09/01/2023
2023;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;10.425,60;09/01/2023
2023;Francesco LOVINO Francesco;COSTI PER MATERIE PRIME;2.100,29;09/01/2023
2023;Pasquale DE BIASE ing. Pasquale;COSTI PER MATERIE PRIME;7.467,73;09/01/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;2.800,40;09/01/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;762,02;09/01/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;2.418,12;10/01/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;4.051,35;10/01/2023
2023;FLORIO FLORIO Ing. ROBERTO VINCENZO;COSTI PER MATERIE PRIME;38.600,04;10/01/2023
2023;CINZIA MAZZOTTA;COSTI PER MATERIE PRIME;2.079,19;10/01/2023
2023;SALVATORE VERNOLE SALVATORE;COSTI PER MATERIE PRIME;3.180,75;10/01/2023
2023;SALVATORE VERNOLE SALVATORE;COSTI PER MATERIE PRIME;3.180,75;10/01/2023
2023;NICOLA ACQUAFREDDA;COSTI PER MATERIE PRIME;3.415,80;10/01/2023
2023;TOMMASO TODISCO;COSTI PER MATERIE PRIME;2.391,48;10/01/2023
2023;TOMMASO TODISCO;COSTI PER MATERIE PRIME;1.195,74;10/01/2023
2023;TOMMASO TODISCO;COSTI PER MATERIE PRIME;2.391,48;10/01/2023
2023;TOMMASO TODISCO;COSTI PER MATERIE PRIME;1.195,74;10/01/2023
2023;TOMMASO TODISCO;COSTI PER MATERIE PRIME;1.195,74;10/01/2023
2023;STEFANO BISCOTTI;COSTI PER MATERIE PRIME;20.761,34;10/01/2023
2023;comune di noci - servizio tesoreria;ONERI DIVERSI DI GESTIONE;124,12;10/01/2023
2023;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;61.740,00;10/01/2023
2023;AGENZIA DELLE DOGANE DI BARI;ONERI DIVERSI DI GESTIONE;131,25;10/01/2023
2023;AGENZIA DELLE DOGANE DI BARI;ONERI DIVERSI DI GESTIONE;437,5;10/01/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;400;10/01/2023
2023;AGENZIA DELLE DOGANE DI POTENZA;ONERI DIVERSI DI GESTIONE;565;10/01/2023
2023;AGENZIA DELLE DOGANE DI FOGGIA;ONERI DIVERSI DI GESTIONE;1.100,00;10/01/2023
2023;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;294,76;10/01/2023
2023;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;294,47;10/01/2023
2023;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;305,21;10/01/2023
2023;E-DISTRIBUZIONE S.p.A.;ONERI DIVERSI DI GESTIONE;14.665,29;10/01/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;183.683,64;10/01/2023
2023;GECO SRL;COSTI PER MATERIE PRIME;45.736,48;10/01/2023
2023;GECO SRL;COSTI PER MATERIE PRIME;1.274,41;10/01/2023
2023;GECO SRL;COSTI PER MATERIE PRIME;17.175,74;10/01/2023
2023;SYSMAN PROGETTI & SERVIZI Srl;COSTI PER MATERIE PRIME;8.880,80;10/01/2023
2023;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;3.338,77;10/01/2023
2023;BEN.ECO. SRL;COSTI PER MATERIE PRIME;53.228,76;10/01/2023
2023;AGSM AIM ENERGIA SPA;COSTI PER SERVIZI;1.701.698,32;10/01/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;3.771.605,00;10/01/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;19.794,00;10/01/2023
2023;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;1.606,78;10/01/2023
2023;PEZZUTO OSVALDO & C. SRL;COSTI PER MATERIE PRIME;1.692,93;10/01/2023
2023;ANCCP CERTIFICATION AGENCY SRL;COSTI PER SERVIZI;1.400,00;10/01/2023
2023;NEW ACQUA POOL S.n.c.;COSTI PER MATERIE PRIME;504,57;10/01/2023
2023;A.G.R. di Roberto Rizzo;COSTI PER MATERIE PRIME;181;10/01/2023
2023;E.T.T. srl;COSTI PER MATERIE PRIME;590;10/01/2023
2023;F.A.T.I SAS;COSTI PER MATERIE PRIME;1.638,24;10/01/2023
2023;DOROT ITALIA S.r.l.;COSTI PER MATERIE PRIME;1.450,00;10/01/2023
2023;Ferramenta Colori S.a.s.;COSTI PER MATERIE PRIME;163,93;10/01/2023
2023;CORIANO' TOMMASO;COSTI PER MATERIE PRIME;416,62;10/01/2023
2023;GE.VEN.IT. S.R.L.;COSTI PER MATERIE PRIME;1.122,00;10/01/2023
2023;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;56;10/01/2023
2023;Spurgo Canal Jet Snc;COSTI PER SERVIZI;5.352,60;10/01/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;3.500,75;11/01/2023
2023;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;42.935,95;11/01/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;57.232,47;11/01/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;2.352,95;11/01/2023
2023;AI ENGINEERING SRL;COSTI PER MATERIE PRIME;42.935,95;11/01/2023
2023;ELETTROMECCANICA C.M.C. S.r.l.;COSTI PER MATERIE PRIME;10.544,64;11/01/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;105.027,65;11/01/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;35.299,92;11/01/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;11.740,76;11/01/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;63.693,84;11/01/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;56.007,06;11/01/2023
2023;CASTIGLIA SRL;COSTI PER MATERIE PRIME;62.097,60;11/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;57.232,47;11/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;2.352,96;11/01/2023
2023;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;1.714,51;11/01/2023
2023;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;195.000,00;11/01/2023
2023;TECNOLAB della dott.ssa Serino C.;COSTI PER MATERIE PRIME;900;11/01/2023
2023;Progetto Costruzione Qualit� PCQ Sr;COSTI PER MATERIE PRIME;4.251,02;11/01/2023
2023;EASY SERVIZI S.r.l.;COSTI PER MATERIE PRIME;316.838,71;11/01/2023
2023;VIA INGEGNERIA  S.r.l.;COSTI PER MATERIE PRIME;57.247,94;11/01/2023
2023;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;24.694,76;11/01/2023
2023;IDRAGEST SRL;COSTI PER MATERIE PRIME;12.544,12;11/01/2023
2023;S.I.A. - SOCIETA' ITALIANA ACQUE S.;COSTI PER MATERIE PRIME;160.511,04;11/01/2023
2023;LUXATIA INTERNATIONAL sro;COSTI PER MATERIE PRIME;3.585,00;11/01/2023
2023;ASSET - AGENZIA REGIONALE STRATEGIC;COSTI PER MATERIE PRIME;12.234,59;11/01/2023
2023;UNIVERSITA' DEGLI STUDI DI BARI;COSTI PER MATERIE PRIME;30.000,00;11/01/2023
2023;Malcolm Malcolm Lester Clark;COSTI PER SERVIZI;127,62;11/01/2023
2023;SETTA MONICA;COSTI PER SERVIZI;10.513,63;11/01/2023
2023;VINCENZA STRAMAGLIA;COSTI PER SERVIZI;1.471,98;11/01/2023
2023;ROBERTO CARLUCCI;COSTI PER SERVIZI;1.600,00;11/01/2023
2023;MAURIZIO RICCI;COSTI PER SERVIZI;269,5;11/01/2023
2023;GIUSEPPE STARACE;COSTI PER SERVIZI;6.669,31;11/01/2023
2023;ISAP S.R.L.;CREDITI VERSO CLIENTI;269.064,32;11/01/2023
2023;REGIONE PUGLIA;COSTI PER MATERIE PRIME;50;11/01/2023
2023;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;1.066,25;11/01/2023
2023;REGIONE PUGLIA;COSTI PER MATERIE PRIME;2.132,50;11/01/2023
2023;PETITO COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;39.472,33;11/01/2023
2023;CIRO CALABRIA & FIGLI SRL;COSTI PER MATERIE PRIME;33.820,00;12/01/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;5.728,50;12/01/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;42.044,91;12/01/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;4.237,77;12/01/2023
2023;AL.T.A.I.R.  Srl;COSTI PER MATERIE PRIME;2.038,42;12/01/2023
2023;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;14.950,00;12/01/2023
2023;T&A - TECNOLOGIA & AMBIENTE -;COSTI PER MATERIE PRIME;5.422,20;12/01/2023
2023;RUBINO ROSA;FONDO RISCHI;500;12/01/2023
2023;FIORITO ANTONIO CESARE LEOPOLDO;ONERI DIVERSI DI GESTIONE;665,75;12/01/2023
2023;FRANICH CRISTINA;GODIMENTO DI TERZI;2.100,00;12/01/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;8.751,47;12/01/2023
2023;E-DISTRIBUZIONE S.p.A.;DEBITI VERSO FORNITORI;2.151,83;12/01/2023
2023;Giuffr� Francis Lefebvre S.p.A.;COSTI PER SERVIZI;1.020,00;12/01/2023
2023;TIM S.p.A.;COSTI PER SERVIZI;1.139,49;12/01/2023
2023;TIM S.p.A.;COSTI PER SERVIZI;2.751,96;12/01/2023
2023;TIM S.p.A.;COSTI PER SERVIZI;30.615,06;12/01/2023
2023;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;6.445,96;12/01/2023
2023;METROHM ITALIANA srl;COSTI PER MATERIE PRIME;13.220,12;12/01/2023
2023;AMGAS SRL;COSTI PER MATERIE PRIME;860,58;12/01/2023
2023;R.I.V. RUBINETT. ITAL. VELATTA SPA;COSTI PER MATERIE PRIME;76.500,00;12/01/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;9.650,20;12/01/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.205,28;12/01/2023
2023;FACTORCOOP S.p.A.;COSTI PER SERVIZI;314,8;12/01/2023
2023;REF RICERCHE S.r.l.;COSTI PER SERVIZI;27.300,00;12/01/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;75.762,02;12/01/2023
2023;L'AUTOBELLA S.r.l.;GODIMENTO DI TERZI;1.080,00;12/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.326,11;12/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;7.621,33;12/01/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;4.763,70;12/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.847,20;12/01/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.879,36;12/01/2023
2023;PETRUZZELLI FONDAZ. LIRICO SINF.;COSTI PER SERVIZI;5.828,00;12/01/2023
2023;Uomini e Affari srl;COSTI PER SERVIZI;1.000,00;12/01/2023
2023;SALENTO CRANE & LOGISTIC S.R.L.;GODIMENTO DI TERZI;6.880,50;12/01/2023
2023;LAVAGGIO SILOS BRINDISI S.R.L.S.;COSTI PER SERVIZI;106,08;12/01/2023
2023;Spazio Eventi srl;COSTI PER SERVIZI;33.868,80;12/01/2023
2023;WEBIDOO SPA;COSTI PER SERVIZI;666,66;12/01/2023
2023;SUD FORMAZIONE S.R..L.;COSTI PER SERVIZI;12.000,00;12/01/2023
2023;DONATO CORICCIATI S.R.L.;COSTI PER MATERIE PRIME;476.359,61;12/01/2023
2023;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;687.322,87;12/01/2023
